siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600174,00014,21360017400014,O,1983-03-01,02,2021,,2023-11-27T13:21:48,true,4,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213600174,00022,21360017400022,O,1983-12-21,01,2021,,2023-11-27T13:21:48,false,4,,13,,RUE,DE LA MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.061769,46.660199,0.94,housenumber,13 Rue de la Mairie 36400 La Berthenoux,36017_0060_00013,G,13 RUE DE LA MAIRIE,
213600174,00030,21360017400030,O,1995-01-01,NN,,,2021-10-27T08:08:04,false,3,,15,,RUE,DE LA MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PUBLIC ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.06203,46.659907,0.94,housenumber,15 Rue de la Mairie 36400 La Berthenoux,36017_0060_00015,G,15 RUE DE LA MAIRIE,
213600174,00048,21360017400048,O,1997-01-01,NN,,,2015-09-23T07:57:29,false,4,MAIRIE,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2013-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.062041,46.659913,0.92,street,Rue de la Mairie 36400 La Berthenoux,36017_0060,D,RUE DE LA MAIRIE,
213600174,00055,21360017400055,O,2015-01-01,,,,2023-05-04T15:46:26,false,1,,15,,RUE,DE LA MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT PRE DE LA CURE,,,,42.99Z,NAFRev2,N,2.06203,46.659907,0.94,housenumber,15 Rue de la Mairie 36400 La Berthenoux,36017_0060_00015,G,15 RUE DE LA MAIRIE,
263601106,00010,26360110600010,O,1992-01-01,NN,,,2023-06-13T10:09:33,true,4,,,,,MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.062041,46.659913,0.92,street,Rue de la Mairie 36400 La Berthenoux,36017_0060,G,RUE DE LA MAIRIE,
273601021,00010,27360102100010,O,,,,,,true,1,,,,,MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,60.2A,NAF1993,N,2.062041,46.659913,0.92,street,Rue de la Mairie 36400 La Berthenoux,36017_0060,G,RUE DE LA MAIRIE,
300228806,00018,30022880600018,O,,,,,,true,1,,,,LD,LA POULINIERE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.057294,46.704451,0.95,street,La Pouliniere 36400 La Berthenoux,36017_0qlnnu,G,LA POULINIERE,
300258944,00010,30025894400010,O,,NN,,,,true,1,,,,,LES MORINS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,2.043642,46.689998,0.94,street,Les Morins 36400 La Berthenoux,36017_peqrgl,G,LES MORINS,
300331733,00018,30033173300018,O,1974-01-01,NN,,,2008-01-04T19:09:55,true,5,,,,LD,SAUGOUZE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.036819,46.710911,0.93,street,Saugouze 36400 La Berthenoux,36017_zhxg49,G,SAUGOUZE,
304533722,00068,30453372200068,O,1999-01-10,NN,,,2013-06-06T03:43:19,true,4,,,,,L'EPINGUET,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,49.41B,NAFRev2,N,2.050383,46.680393,0.94,street,L’Epinguet 36400 La Berthenoux,36017_f9h6l8,G,L EPINGUET,
306162686,00019,30616268600019,O,,NN,,,,true,1,,,,LD,LES LAURENTS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.054801,46.718824,0.94,street,Les Laurents 36400 La Berthenoux,36017_q4p1l5,G,LES LAURENTS,
307059212,00018,30705921200018,O,,NN,,,,true,1,,,,LD,LA POULINIERE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.5L,NAF1993,N,2.057294,46.704451,0.95,street,La Pouliniere 36400 La Berthenoux,36017_0qlnnu,G,LA POULINIERE,
309078079,00014,30907807900014,O,,NN,,,,true,1,,,,,LA POULINIERE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.057294,46.704451,0.95,street,La Pouliniere 36400 La Berthenoux,36017_0qlnnu,G,LA POULINIERE,
310061593,00011,31006159300011,O,,,,,,true,1,,,,,LES LAURENTS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.054801,46.718824,0.94,street,Les Laurents 36400 La Berthenoux,36017_q4p1l5,G,LES LAURENTS,
311266134,00049,31126613400049,O,1998-01-01,NN,,,2008-01-04T20:06:34,true,3,,,,,LES BATTERIAUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062198,46.729159,0.94,street,Les Batteriaux 36400 La Berthenoux,36017_311h9a,G,LES BATTERIAUX,
312449127,00017,31244912700017,O,1978-01-01,NN,,,,true,1,,,,,MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,91.3E,NAF1993,O,2.062041,46.659913,0.92,street,Rue de la Mairie 36400 La Berthenoux,36017_0060,G,RUE DE LA MAIRIE,
312687536,00010,31268753600010,O,1900-01-01,NN,,,2011-04-28T00:14:12,false,4,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
312687544,00014,31268754400014,O,1900-01-01,,,,,false,3,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3E,NAF1993,,,,0,,,,,,
313949919,00036,31394991900036,O,2015-02-02,,,,2018-03-01T04:06:59,true,2,,,,RUE,BRETAGNE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.89Z,NAFRev2,N,2.05236,46.676765,0.69,street,Bretagne 36400 La Berthenoux,36017_nrs040,G,BRETAGNE,
315019604,00018,31501960400018,O,1979-01-01,NN,,,2009-02-09T03:48:23,true,4,,8,,RUE,DE LA BONNE DAME,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,68.20B,NAFRev2,N,2.06109,46.661526,0.94,housenumber,8 Rue de la Bonne Dame 36400 La Berthenoux,36017_0020_00008,G,8 RUE DE LA BONNE DAME,
315719682,00041,31571968200041,O,2015-03-30,,,,2022-12-17T02:28:07,false,1,,,,,LE PETIT BOIS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,86.90F,NAFRev2,N,2.036222,46.731943,0.94,street,Le Petit Bois 36400 La Berthenoux,36017_B236,G,LE PETIT BOIS,
316066661,00018,31606666100018,O,1979-01-01,NN,,,2009-06-27T04:06:30,false,4,,,,LD,LA POULINIERE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,18.2A,NAFRev1,O,2.057294,46.704451,0.95,street,La Pouliniere 36400 La Berthenoux,36017_0qlnnu,G,LA POULINIERE,
316438480,00014,31643848000014,O,1979-01-01,NN,,,,true,1,,,,LD,LES MORINS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,36.1G,NAF1993,N,2.043642,46.689998,0.94,street,Les Morins 36400 La Berthenoux,36017_peqrgl,G,LES MORINS,
319762068,00017,31976206800017,O,1980-09-10,NN,,,2021-02-23T10:43:58,true,5,,,,,LES FRONTS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,43.12A,NAFRev2,N,2.07616,46.673875,0.94,street,Les Fronts 36400 La Berthenoux,36017_4pt3t9,G,LES FRONTS,
319762068,00025,31976206800025,O,1988-01-01,NN,,,2017-04-12T10:33:46,false,3,,,,LD,LES FRONTS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.07616,46.673875,0.94,street,Les Fronts 36400 La Berthenoux,36017_4pt3t9,G,LES FRONTS,
320737083,00016,32073708300016,O,,NN,,,2007-01-18T09:15:24,true,1,,,,LD,LE VERT PRE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1A,NAF1993,N,2.064324,46.659551,0.54,street,Le Pre de la Cure 36400 La Berthenoux,36017_B268,G,LE PRE DE LA CURE,
323742726,00017,32374272600017,O,1982-01-30,NN,,,2022-12-17T02:24:00,true,3,,,,LD,LES BROSSES,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.083316,46.662412,0.94,street,Les Brosses 36400 La Berthenoux,36017_0fc0kd,G,LES BROSSES,
325632594,00041,32563259400041,O,2007-07-01,,,,2021-02-23T10:48:02,true,1,,,,,LES LOGES,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.49Z,NAFRev2,N,2.066622,46.687758,0.94,street,Les Loges 36400 La Berthenoux,36017_9lk02b,G,LES LOGES,
326320793,00010,32632079300010,O,,NN,,,,true,1,,,,LD,LES GOYONS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,2.049707,46.713031,0.94,street,Les Goyons 36400 La Berthenoux,36017_tkdzoc,G,LES GOYONS,
326413135,00012,32641313500012,O,1983-01-01,NN,,,,true,1,,,,LD,LES BATERIAUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.3Z,NAF1993,N,2.062198,46.729159,0.87,street,Les Batteriaux 36400 La Berthenoux,36017_311h9a,G,LES BATTERIAUX,
326821899,00019,32682189900019,O,1983-01-01,NN,,,2008-01-04T19:21:07,true,3,,,,LD,LES LOTAS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.073287,46.661643,0.76,street,Les Lotats 36400 La Berthenoux,36017_x72gxq,G,LES LOTATS,
326916277,00014,32691627700014,O,,,,,,true,1,,,,,LA POULINIERE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.057294,46.704451,0.95,street,La Pouliniere 36400 La Berthenoux,36017_0qlnnu,G,LA POULINIERE,
327005195,00018,32700519500018,O,1983-03-18,NN,,,,false,4,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327005195,00026,32700519500026,O,2002-03-06,NN,,,2019-08-28T13:37:44,true,4,MAIRIE,15,,RUE,DE LA MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,77.31Z,NAFRev2,N,2.06203,46.659907,0.94,housenumber,15 Rue de la Mairie 36400 La Berthenoux,36017_0060_00015,G,15 RUE DE LA MAIRIE,
327117685,00021,32711768500021,O,,,,,,true,1,,,,LD,BRETAGNE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.05236,46.676765,0.94,street,Bretagne 36400 La Berthenoux,36017_nrs040,G,BRETAGNE,
328722210,00023,32872221000023,O,2019-01-01,,,,2021-02-23T10:49:48,true,1,,,,LD,LES DIJEUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.024493,46.693554,0.94,street,Les Dijeux 36400 La Berthenoux,36017_7dosni,G,LES DIJEUX,
329201453,00019,32920145300019,O,1984-01-01,NN,,,2011-12-23T05:38:37,true,4,,,,LD,LA CHAPPE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.045437,46.729522,0.76,street,La Chape 36400 La Berthenoux,36017_3ouc4m,G,LA CHAPE,
331638528,00017,33163852800017,O,1985-01-01,NN,,,2008-01-04T20:15:38,true,3,,,,,LA BRANDE DE VILAINE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.082817,46.679446,0.94,street,La Brande de Vilaine 36400 La Berthenoux,36017_B045,G,LA BRANDE DE VILAINE,
333347375,00011,33334737500011,O,1985-09-01,NN,,,2022-04-19T11:06:15,true,4,LE BOURG,1,,RUE,DE LA MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,56.10A,NAFRev2,N,2.061597,46.660992,0.94,housenumber,1 Rue de la Mairie 36400 La Berthenoux,36017_0060_00001,G,1 RUE DE LA MAIRIE,
335296521,00032,33529652100032,O,2009-04-01,,,,2021-02-23T10:54:14,true,1,,,,,LA CHAPPE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.39Z,NAFRev2,N,2.045437,46.729522,0.76,street,La Chape 36400 La Berthenoux,36017_3ouc4m,G,LA CHAPE,
337986731,00012,33798673100012,O,1986-04-10,NN,,,2007-01-18T09:22:11,true,3,,,,LD,LES DOUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.2G,NAF1993,N,2.077836,46.706167,0.94,street,Les Doux 36400 La Berthenoux,36017_ruvbr0,G,LES DOUX,
343587929,00013,34358792900013,O,1988-01-01,NN,,,2014-06-17T08:40:30,true,4,,,,,LE CHENE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.074166,46.703187,0.94,street,Le Chene 36400 La Berthenoux,36017_uonud8,G,LE CHENE,
343589537,00012,34358953700012,O,1988-01-01,NN,,,2018-10-24T04:14:17,true,5,,,,LD,LES BERGERIES,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,N,2.061308,46.674442,0.93,street,Les Bergeries 36400 La Berthenoux,36017_ozxv7u,G,LES BERGERIES,
345133821,00016,34513382100016,O,1988-06-01,NN,,,2023-07-29T03:40:21,true,3,,,,,MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.062041,46.659913,0.92,street,Rue de la Mairie 36400 La Berthenoux,36017_0060,G,RUE DE LA MAIRIE,
347414997,00010,34741499700010,O,,NN,,,,true,1,,,,,LA FORET,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.05606,46.695727,0.94,street,La Foret 36400 La Berthenoux,36017_811xqb,G,LA FORET,
349248187,00016,34924818700016,O,1989-01-01,NN,,,2006-10-27T03:48:42,true,3,,,,,LA FORET,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.05606,46.695727,0.94,street,La Foret 36400 La Berthenoux,36017_811xqb,G,LA FORET,
349455519,00018,34945551900018,O,,NN,,,,true,1,,,,,LE BOIS CANTEAU,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.066757,46.717811,0.78,street,le Boiscanteau 36400 La Berthenoux,36017_dd4m35,G,LE BOISCANTEAU,
349456137,00018,34945613700018,O,1989-01-01,NN,,,2013-02-21T16:04:41,true,3,,,,,LE POMMIER DE PIN,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.03637,46.685176,0.94,street,Le Pommier de Pin 36400 La Berthenoux,36017_B255,G,LE POMMIER DE PIN,
352159677,00017,35215967700017,O,1989-09-01,02,2021,,2023-11-27T13:13:43,true,4,,,,,MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.062041,46.659913,0.92,street,Rue de la Mairie 36400 La Berthenoux,36017_0060,G,RUE DE LA MAIRIE,
356000240,00305,35600024000305,O,1991-01-01,NN,,,2009-10-17T12:25:26,false,4,,11,,PL,DE LA MAIRIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061726,46.660266,0.75,housenumber,11 Rue de la Mairie 36400 La Berthenoux,36017_0060_00011,G,11 RUE DE LA MAIRIE,
377580568,00014,37758056800014,O,1990-01-01,NN,,,,true,4,,,,,LES DOUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.3Z,NAF1993,N,2.077836,46.706167,0.94,street,Les Doux 36400 La Berthenoux,36017_ruvbr0,G,LES DOUX,
379775695,00024,37977569500024,O,2002-06-28,NN,,,2014-09-11T03:34:11,true,6,,,,,LES LOGES,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.066622,46.687758,0.94,street,Les Loges 36400 La Berthenoux,36017_9lk02b,G,LES LOGES,
379775695,00032,37977569500032,O,2003-01-01,NN,,,2006-10-28T00:30:45,false,3,SARL OXYGENE,4,,RUE,DES MAITRES SONNEURS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.062566,46.660707,0.94,housenumber,4 Rue des Maitres Sonneurs 36400 La Berthenoux,36017_0070_00004,G,4 RUE DES MAITRES SONNEURS,
379798309,00025,37979830900025,O,2007-10-01,,,,2012-03-06T05:01:29,true,3,,,,LD,LES 7 CHEMINS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2012-01-31,F,LA CHEVRERIE DES 7 CHEMINS,,,,01.45Z,NAFRev2,N,2.090975,46.670856,0.94,street,Les 7 Chemins 36400 La Berthenoux,36017_B305,G,LES 7 CHEMINS,
380216416,00012,38021641600012,O,1990-11-11,NN,,,2008-01-04T21:39:42,true,3,,,,,LES GOYONS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.049707,46.713031,0.94,street,Les Goyons 36400 La Berthenoux,36017_tkdzoc,G,LES GOYONS,
380454660,00024,38045466000024,O,2001-05-19,NN,,,2007-05-19T10:54:01,false,4,,4,,RUE,DES MAITRES SONNEURS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,51.4S,NAFRev1,O,2.062566,46.660707,0.94,housenumber,4 Rue des Maitres Sonneurs 36400 La Berthenoux,36017_0070_00004,G,4 RUE DES MAITRES SONNEURS,
380454660,00032,38045466000032,O,2005-03-24,NN,,,2015-05-14T04:31:06,true,5,,,,,LES LOGES,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,46.49Z,NAFRev2,O,2.066622,46.687758,0.94,street,Les Loges 36400 La Berthenoux,36017_9lk02b,G,LES LOGES,
380758748,00012,38075874800012,O,1991-01-01,NN,,,2021-03-08T07:59:28,true,4,,,,,LA BARATONNERIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.081157,46.717722,0.94,street,La Baratonnerie 36400 La Berthenoux,36017_eyxnxf,G,LA BARATONNERIE,
381085877,00011,38108587700011,O,1991-01-01,NN,,,2021-02-23T11:09:32,true,4,,,,,LA FORET,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.05606,46.695727,0.94,street,La Foret 36400 La Berthenoux,36017_811xqb,G,LA FORET,
381372655,00013,38137265500013,O,,NN,,,,true,1,,,,,BRETAGNE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.25,NAP,N,2.05236,46.676765,0.94,street,Bretagne 36400 La Berthenoux,36017_nrs040,G,BRETAGNE,
381846393,00019,38184639300019,O,1991-05-07,NN,,,,true,3,,,,,LES PINAUDS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.030614,46.722623,0.94,street,les Pinauds 36400 La Berthenoux,36017_0zodzd,G,LES PINAUDS,
382426294,00015,38242629400015,O,,,,,,true,1,,,,,LE BOURG,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,45.3E,NAF1993,N,2.066757,46.717811,0.51,street,le Boiscanteau 36400 La Berthenoux,36017_dd4m35,G,LE BOISCANTEAU,
382989275,00013,38298927500013,O,1991-09-17,NN,,,,false,3,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383537180,00010,38353718000010,O,,NN,,,,true,1,,,,,LE BOURG,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.066757,46.717811,0.51,street,le Boiscanteau 36400 La Berthenoux,36017_dd4m35,G,LE BOISCANTEAU,
383688603,00059,38368860300059,O,2021-07-10,,,,2023-07-26T12:03:07,true,2,,3,,RUE,DU STADE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,46.19B,NAFRev2,N,2.062085,46.6611,0.94,housenumber,3 Rue du Stade 36400 La Berthenoux,36017_0110_00003,G,3 RUE DU STADE,
384064580,00010,38406458000010,O,1992-01-01,NN,,,2008-01-04T22:33:21,true,3,,,,,LE FRENE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050913,46.718735,0.94,street,Le Frene 36400 La Berthenoux,36017_eikzll,G,LE FRENE,
384503322,00016,38450332200016,O,1992-01-01,NN,,,2011-02-06T05:46:48,true,3,,,,,LE POMMIER DE PIN,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.03637,46.685176,0.94,street,Le Pommier de Pin 36400 La Berthenoux,36017_B255,G,LE POMMIER DE PIN,
384789699,00012,38478969900012,O,1992-01-01,NN,,,2014-05-06T04:55:20,true,5,,,,,LA FORET,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.50Z,NAFRev2,N,2.05606,46.695727,0.94,street,La Foret 36400 La Berthenoux,36017_811xqb,G,LA FORET,
385247986,00024,38524798600024,O,1994-01-10,NN,,,2019-10-23T03:57:34,false,5,,,,,LES GOYONS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,49.39A,NAFRev2,N,2.049707,46.713031,0.94,street,Les Goyons 36400 La Berthenoux,36017_tkdzoc,G,LES GOYONS,
388631566,00014,38863156600014,O,1992-09-18,NN,,1051CZ,2015-03-17T00:37:38,true,5,,,,,LE POMMIER DE PIN,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,47.29Z,NAFRev2,O,2.03637,46.685176,0.94,street,Le Pommier de Pin 36400 La Berthenoux,36017_B255,G,LE POMMIER DE PIN,
388804148,00053,38880414800053,O,2019-06-01,,,,2022-09-22T03:43:56,true,2,,1,,,LES CERCLES,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.43Z,NAFRev2,N,2.043675,46.700022,0.94,housenumber,1 Les Cercles 36400 La Berthenoux,36017_g8tpt2_00001,G,1 LES CERCLES,
389204066,00010,38920406600010,O,1992-10-01,NN,,,2009-07-20T03:44:08,true,4,,,,,LE POMMIER DE PIN,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,2.03637,46.685176,0.94,street,Le Pommier de Pin 36400 La Berthenoux,36017_B255,G,LE POMMIER DE PIN,
389663584,00016,38966358400016,O,1993-01-04,NN,,,,true,1,,,,,L EPINGUET,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,2.050383,46.680393,0.94,street,L’Epinguet 36400 La Berthenoux,36017_f9h6l8,G,L EPINGUET,
390972073,00014,39097207300014,O,1992-01-01,NN,,,2008-01-04T23:46:57,true,3,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392217105,00015,39221710500015,O,1993-07-15,NN,,,2008-11-08T00:55:51,true,4,,,,,LA POULINIERE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,45.2A,NAF1993,O,2.057294,46.704451,0.95,street,La Pouliniere 36400 La Berthenoux,36017_0qlnnu,G,LA POULINIERE,
392781290,00011,39278129000011,O,,,,,,true,1,,,,,LE POMMIER DE PIN,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.03637,46.685176,0.94,street,Le Pommier de Pin 36400 La Berthenoux,36017_B255,G,LE POMMIER DE PIN,
393259767,00027,39325976700027,P,1995-03-21,NN,,,2023-11-29T19:39:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BERTHENOUX,,[ND],36017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],02.0B,NAFRev1,N,,,0,,,,,,
393764030,00010,39376403000010,O,,NN,,,,true,1,,,,,BOISCANTAUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.067406,46.718276,0.62,street,Boiscontaut 36400 La Berthenoux,36017_equ3gm,G,BOISCONTAUT,
394043335,00014,39404333500014,O,1993-01-01,NN,,,2007-01-18T09:35:22,true,3,,,,,,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394194674,00013,39419467400013,O,1993-01-01,NN,,,2007-01-18T09:35:26,true,3,,,,,LA PLAINE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.023309,46.675967,0.94,street,La Plaine 36400 La Berthenoux,36017_isq1kz,G,LA PLAINE,
397752528,00067,39775252800067,O,2015-01-02,,,,2023-03-29T08:56:37,false,2,,,,LD,LES FRONTS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2023-02-04,F,,,,,01.47Z,NAFRev2,N,2.07616,46.673875,0.94,street,Les Fronts 36400 La Berthenoux,36017_4pt3t9,G,LES FRONTS,
398645929,00017,39864592900017,O,1994-10-01,NN,,,2011-05-26T11:44:53,true,3,,,,,LE POMMIER DE PIN,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.03637,46.685176,0.94,street,Le Pommier de Pin 36400 La Berthenoux,36017_B255,G,LE POMMIER DE PIN,
398873687,00014,39887368700014,O,1993-01-01,NN,,,2011-07-22T09:24:41,true,4,,,,LD,LES GUERINETS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,2.048686,46.659576,0.94,street,Les Guerinets 36400 La Berthenoux,36017_iik36w,G,LES GUERINETS,
399408764,00013,39940876400013,O,1994-11-11,NN,,,,true,1,,,,,LES DIJEUX,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.024493,46.693554,0.94,street,Les Dijeux 36400 La Berthenoux,36017_7dosni,G,LES DIJEUX,
400484705,00019,40048470500019,O,,,,,,true,1,,,,,LES GOYONS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2C,NAF1993,N,2.049707,46.713031,0.94,street,Les Goyons 36400 La Berthenoux,36017_tkdzoc,G,LES GOYONS,
401343603,00015,40134360300015,O,,NN,,,,true,1,,,,,LA PAILLONNERIE,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,52.6D,NAF1993,N,2.031911,46.667401,0.94,street,La Paillonnerie 36400 La Berthenoux,36017_5kxqkv,G,LA PAILLONNERIE,
402153373,00012,40215337300012,O,1995-07-01,NN,,,2008-01-04T19:59:12,true,3,,,,,LES MAIS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.046405,46.670623,0.94,street,Les Mais 36400 La Berthenoux,36017_2xkzux,G,LES MAIS,
403350721,00011,40335072100011,O,,NN,,,,true,1,,,,,LES MAIS,36400,LA BERTHENOUX,,,36017,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,2.046405,46.670623,0.94,street,Les Mais 36400 La Berthenoux,36017_2xkzux,G,LES MAIS,