siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025411125,00013,02541112500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
025710500,00015,02571050000015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
025913732,00019,02591373200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026014076,00017,02601407600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
026211102,00012,02621110200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
026312157,00014,02631215700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,62.43,NAP,N,,,0,,,,,,
026510768,00018,02651076800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
026811471,00015,02681147100015,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
026811471,00023,02681147100023,O,1980-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,LE MOULIN,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
214702896,00017,21470289600017,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,4,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702896,00025,21470289600025,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,3,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254700495,00065,25470049500065,O,2008-06-09,NN,,,2019-11-14T14:00:40,true,2,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,81.29B,NAFRev2,O,,,0,,,,,,
254701048,00012,25470104800012,O,1983-03-01,01,2018,,2021-02-05T08:28:26,false,4,,,,,MAIRIE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,84.12Z,NAFRev2,O,0.799065,44.22619,0.91,street,Place de la Mairie 47270 La Sauvetat-de-Savères,47289_0050,G,PLACE DE LA MAIRIE,
254701535,00018,25470153500018,O,1983-12-06,,,,2019-11-14T14:00:40,false,6,MAIRIE,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,42.91Z,NAFRev2,O,0.799065,44.22619,0.91,street,Place de la Mairie 47270 La Sauvetat-de-Savères,47289_0050,D,PLACE DE LA MAIRIE,
264702127,00012,26470212700012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2015-12-31,F,DE SAVERES,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700992,00018,29470099200018,O,1992-06-24,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,70.1C,NAF1993,N,0.799065,44.22619,0.91,street,Place de la Mairie 47270 La Sauvetat-de-Savères,47289_0050,D,PLACE DE LA MAIRIE,
301663381,00012,30166338100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BUREAU DE POSTE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,00.30,NAP,N,0.337194,44.135382,0.92,poi.post_office,Bureau de Poste Nérac,https://osm.org/way/175745366,G,,
302480330,00075,30248033000075,O,2012-10-01,,,,2019-11-14T14:00:40,true,2,,,,,LD LARENE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,86.90F,NAFRev2,N,0.803953,44.241586,0.94,street,Larene 47270 La Sauvetat-de-Savères,47289_nqvmwc,G,LARENE,
307991943,00019,30799194300019,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,AU BOURG LASGRANGES,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
308939354,00012,30893935400012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309658284,00067,30965828400067,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAGASAILLE BASSE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,01.47Z,NAFRev2,N,0.810879,44.250535,0.94,street,Lagasaille Basse 47270 La Sauvetat-de-Savères,47289_b027,G,LAGASAILLE BASSE,
310570189,00012,31057018900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
316232636,00019,31623263600019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LESPINE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.2501911,43.2375459,0.89,poi.track,Chemin de Lespine Moulédous,https://osm.org/way/263968253,G,,
318015518,00018,31801551800018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
318807302,00050,31880730200050,O,2019-04-15,,,,2021-02-23T10:43:18,true,1,,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,90.03A,NAFRev2,N,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
320501299,00020,32050129900020,O,1997-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,PL,DE LA MAIRIE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,90.03B,NAFRev2,N,0.799065,44.22619,0.82,street,Place de la Mairie 47270 La Sauvetat-de-Savères,47289_0050,G,PLACE DE LA MAIRIE,
321690299,00052,32169029900052,O,1990-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
323153510,00025,32315351000025,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
324257427,00058,32425742700058,O,2013-01-14,,,,2021-02-23T10:47:19,true,1,,,,,SAINT DAMIEN,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,56.10C,NAFRev2,N,0.781985,44.221308,0.94,street,Saint Damien 47270 La Sauvetat-de-Savères,47289_b071,G,SAINT DAMIEN,
326024155,00052,32602415500052,O,1998-01-01,,,,2019-11-14T14:00:40,false,3,,,,LOT,NENE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1999-12-13,F,STARS LIGHT,,,,92.3H,NAF1993,N,,,0,,,,,,
331460915,00043,33146091500043,O,2012-10-01,,,,2020-12-02T09:18:10,true,2,,,,,LD LARENE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90E,NAFRev2,N,0.803953,44.241586,0.94,street,Larene 47270 La Sauvetat-de-Savères,47289_nqvmwc,G,LARENE,
331460915,00050,33146091500050,O,2013-05-01,,,,2020-11-24T09:12:19,false,2,,,,PL,DE L EGLISE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,86.90E,NAFRev2,N,0.798466,44.226379,0.81,street,Place de l'Eglise 47270 La Sauvetat-de-Savères,47289_0025,G,PLACE DE L EGLISE,
334618535,00010,33461853500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LELET HAUT,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,0.805266,44.245276,0.94,street,Lelet Haut 47270 La Sauvetat-de-Savères,47289_b041,G,LELET HAUT,
338624604,00025,33862460400025,O,2008-06-18,,,,2021-02-23T10:55:06,true,1,,,,LD,VIDAU,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.20B,NAFRev2,N,0.796357,44.226682,0.94,street,Vidau 47270 La Sauvetat-de-Savères,47289_29vbyw,G,VIDAU,
338944127,00020,33894412700020,O,1995-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA RIVIERE DE LA SAUVETAT,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,50.2Z,NAFRev1,N,0.798132,44.225596,0.9,street,Riviere de la Sauvetat 47270 La Sauvetat-de-Savères,47289_b066,G,RIVIERE DE LA SAUVETAT,
340740414,00024,34074041400024,O,2006-12-31,,,,2021-02-23T10:56:40,true,2,,,,,LAS ESPINES,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.786774,44.216136,0.94,street,Las Espines 47270 La Sauvetat-de-Savères,47289_s5ng4z,G,LAS ESPINES,
344606066,00019,34460606600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,51.10,NAP,N,,,0,,,,,,
347457111,00032,34745711100032,O,1989-08-31,NN,,,2021-02-23T11:00:21,true,4,,,,,LAS ESPINES,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.786774,44.216136,0.94,street,Las Espines 47270 La Sauvetat-de-Savères,47289_s5ng4z,G,LAS ESPINES,
351234299,00029,35123429900029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
356000729,06718,35600072906718,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE L EGLISE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.798466,44.226379,0.81,street,Place de l'Eglise 47270 La Sauvetat-de-Savères,47289_0025,G,PLACE DE L EGLISE,
381430479,00018,38143047900018,O,1991-04-02,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LASSAIGNE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.32Z,NAFRev2,N,0.807112,44.245137,0.93,street,À Lassaigne 47270 La Sauvetat-de-Savères,47289_syawxn,G,A LASSAIGNE,
382614162,00016,38261416200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
382831485,00026,38283148500026,O,1999-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LESPINE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.2501911,43.2375459,0.89,poi.track,Chemin de Lespine Moulédous,https://osm.org/way/263968253,G,,
384310090,00020,38431009000020,O,2011-12-01,,,,2019-11-14T14:00:40,true,2,,,,,LALBANES,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,81.21Z,NAFRev2,N,0.801507,44.229563,0.94,street,Lalbanes 47270 La Sauvetat-de-Savères,47289_ex3qgn,G,LALBANES,
385141403,00027,38514140300027,O,1995-09-04,01,2018,,2020-08-25T10:22:17,true,4,,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
388277717,00012,38827771700012,O,1990-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ECOLE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
391093705,00013,39109370500013,O,1993-10-16,NN,,,2019-11-14T14:00:40,true,3,,,,,PONT DE BOUET,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.797695,44.228128,0.94,locality,Pont de Bouet 47270 La Sauvetat-de-Savères,47289_b059,G,PONT DE BOUET,
392455838,00012,39245583800012,O,1993-10-02,NN,,9602AA,2021-02-23T11:18:15,true,5,LE BOURG,,,,GRAND RUE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.798706,44.226216,0.94,street,Grand Rue 47270 La Sauvetat-de-Savères,47289_0035,G,GRAND RUE,
393024617,00010,39302461700010,O,1993-11-04,NN,,,2020-07-01T03:41:54,true,4,,,,LD,LASSAIGNE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,68.20A,NAFRev2,N,0.807112,44.245137,0.93,street,À Lassaigne 47270 La Sauvetat-de-Savères,47289_syawxn,G,A LASSAIGNE,
393360532,00013,39336053200013,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,52.1B,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398073973,00065,39807397300065,O,2020-01-01,,,1085ZZ,2020-09-24T19:32:51,true,2,,,,,COMBES DE SARDA,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,LA STORIA,56.10C,NAFRev2,N,0.785041,44.227842,0.8,locality,Combe de Sarda 47270 La Sauvetat-de-Savères,47289_b018,G,COMBE DE SARDA,
400090437,00015,40009043700015,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403278450,00016,40327845000016,O,1996-01-03,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
404643157,00013,40464315700013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU LONG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.3Z,NAFRev1,N,-1.4422383,43.6542203,0.88,poi.cafe,Au Long Cours (Café) Capbreton,https://osm.org/node/2421332390,G,,
404643165,00016,40464316500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.3Z,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404643173,00010,40464317300010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A L ALBANES,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.800965,44.229979,0.77,street,Lieu Dit l'Albanes 47270 La Sauvetat-de-Savères,47289_0vybzj,G,LIEU DIT L ALBANES,
404643181,00013,40464318100013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,MATALY,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,0.791017,44.219181,0.94,street,Mataly 47270 La Sauvetat-de-Savères,47289_lrq1cj,G,MATALY,
404643199,00015,40464319900015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,BOUET,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.778451,44.22527,0.94,street,Bouet 47270 La Sauvetat-de-Savères,47289_iams90,D,BOUET,
404643207,00016,40464320700016,O,1990-03-05,NN,,,2019-11-14T14:00:40,true,3,LA COMBE DE SARDAT,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.785041,44.227842,0.81,locality,Combe de Sarda 47270 La Sauvetat-de-Savères,47289_b018,D,COMBE DE SARDA,
408106227,00015,40810622700015,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410168587,00013,41016858700013,O,1900-01-01,NN,,,2021-02-23T11:32:18,true,4,,,,,COMBE DE SARDA,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.90F,NAFRev2,N,0.785041,44.227842,0.94,locality,Combe de Sarda 47270 La Sauvetat-de-Savères,47289_b018,G,COMBE DE SARDA,
410884514,00010,41088451400010,O,1997-01-03,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411172448,00010,41117244800010,O,1997-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
411172448,00028,41117244800028,O,2006-05-12,NN,,4332BB,2019-11-14T14:00:40,false,6,ROUTE DE BEAUVILLE,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2014-07-01,F,MULTI SERVICE MC,,,,43.32B,NAFRev2,O,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
411856438,00014,41185643800014,O,1996-11-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA TUILERIE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
411957319,00014,41195731900014,O,1997-04-01,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413188749,00027,41318874900027,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,4,LOT LE PLANTIER,,,LD,LE CLOUTIER,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
418252557,00024,41825255700024,O,2000-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,VILLAGE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.4A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
423420306,00015,42342030600015,O,1999-07-02,NN,,4332BB,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
424331577,00025,42433157700025,O,1999-07-01,NN,,4722ZB,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
425203304,00018,42520330400018,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428730972,00018,42873097200018,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430586693,00011,43058669300011,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LELET HAUT,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,01.3Z,NAF1993,N,0.805266,44.245276,0.94,street,Lelet Haut 47270 La Sauvetat-de-Savères,47289_b041,G,LELET HAUT,
440642692,00014,44064269200014,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PREBENDE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.803858,44.223886,0.83,street,Lieu Dit Prébende 47270 La Sauvetat-de-Savères,47289_tll9m8,G,LIEU DIT PREBENDE,
440642692,00022,44064269200022,O,2013-07-01,,,,2019-11-14T14:00:40,false,2,,,,,LA PREBENDE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,66.22Z,NAFRev2,N,0.803858,44.223886,0.83,street,Lieu Dit Prébende 47270 La Sauvetat-de-Savères,47289_tll9m8,G,LIEU DIT PREBENDE,
440672137,00039,44067213700039,O,2012-02-20,,,,2021-02-23T13:21:55,true,1,,,,LD,LOUSTALOU,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,86.90D,NAFRev2,N,0.6904941,44.583568,0.88,poi.wood,Bois de Loustalou (Forêt) Saint-Eutrope-de-Born,https://osm.org/node/4327323562,G,,
441932605,00013,44193260500013,O,2002-04-01,NN,,,2019-11-14T14:00:40,false,3,,8,,,COTE DE LAGARRIGUE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,0.797072,44.230232,0.94,street,Cote de Lagarrigue 47270 La Sauvetat-de-Savères,47289_b020,G,COTE DE LAGARRIGUE,
442868360,00011,44286836000011,O,2002-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LIEU DIT PERROU,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1G,NAFRev1,N,0.783304,44.215876,0.94,street,Perrou 47270 La Sauvetat-de-Savères,47289_5ohwxn,G,PERROU,
442940664,00026,44294066400026,O,2002-11-01,NN,,,2019-11-14T14:00:40,false,4,ZI ARTIGUELOUBE,,,LD,LES ESPINES,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2003-04-07,F,REFLET DE SOI,,,,74.1G,NAFRev1,N,0.786774,44.216136,0.76,street,Las Espines 47270 La Sauvetat-de-Savères,47289_s5ng4z,G,LAS ESPINES,
445102106,00017,44510210600017,O,2003-01-01,01,2018,,2020-08-25T10:10:24,true,4,,,,,BOUET,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.778451,44.22527,0.94,street,Bouet 47270 La Sauvetat-de-Savères,47289_iams90,G,BOUET,
445121023,00011,44512102300011,O,2003-01-24,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,01.43Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
445121023,00029,44512102300029,O,2011-12-21,NN,,,2021-02-23T13:28:15,true,2,,,,,SOUS SAINT DAMIEN,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,0.781985,44.221308,0.71,street,Saint Damien 47270 La Sauvetat-de-Savères,47289_b071,G,SAINT DAMIEN,
447940495,00016,44794049500016,O,2003-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.21A,NAFRev2,N,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
447970336,00015,44797033600015,O,2003-02-17,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,29.2D,NAFRev1,O,0.799065,44.22619,0.94,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,
449240092,00014,44924009200014,O,2003-02-21,NN,,,2019-11-14T14:00:40,true,6,,,,LD,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
449809888,00026,44980988800026,O,2015-09-05,,,,2019-11-14T14:00:40,false,1,MME BERNARD LAURENCE,,,,SAINT DAMIEN,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,93.12Z,NAFRev2,O,0.781985,44.221308,0.94,street,Saint Damien 47270 La Sauvetat-de-Savères,47289_b071,G,SAINT DAMIEN,
450410576,00018,45041057600018,O,2003-10-01,01,2018,4332AB,2020-08-25T10:15:04,true,4,,9,,,COTE DE LAGARRIGUE,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.797072,44.230232,0.94,street,Cote de Lagarrigue 47270 La Sauvetat-de-Savères,47289_b020,G,COTE DE LAGARRIGUE,
452110307,00017,45211030700017,O,2004-02-11,NN,,,2019-11-14T14:00:40,true,3,LE BOURG,,,,AU BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
452375512,00012,45237551200012,O,2004-03-03,NN,,,2019-11-14T14:00:40,false,3,,,,,BOURG,47270,LA SAUVETAT-DE-SAVERES,,,47289,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.4B,NAFRev1,N,0.799065,44.22619,0.92,street,Le Bourg 47270 La Sauvetat-de-Savères,47289_6zszo4,G,LE BOURG,