id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.615022,47.922587
2021-1518649,2021-07-02,000001,Vente,210500,11,,LES QUATRE VINGT BESACE,A120,89250,89200,Hauterive,89,,,892000000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1413,3.615407,47.922598
2021-1518649,2021-07-02,000001,Vente,210500,11,,LES QUATRE VINGT BESACE,A120,89250,89200,Hauterive,89,,,892000000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1413,3.615407,47.922598
2021-1518649,2021-07-02,000001,Vente,210500,11,,LES QUATRE VINGT BESACE,A120,89250,89200,Hauterive,89,,,892000000B0412,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1413,3.615407,47.922598
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,3.614827,47.922897
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0414,,,,,,,,,,,,,0,,,,,VE,vergers,,,197,3.615131,47.92284
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,3.615475,47.922811
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,3.61582,47.922772
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0417,,,,,,,,,,,,,0,,,,,VE,vergers,,,801,3.615267,47.922751
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.614838,47.923008
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0419,,,,,,,,,,,,,0,,,,,J,jardins,,,553,3.615237,47.923
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0420,,,,,,,,,,,,,0,,,,,J,jardins,,,625,3.615529,47.922948
2021-1518649,2021-07-02,000001,Vente,210500,,,LA QUATRE VINGT BEZACE SUD,B070,89250,89200,Hauterive,89,,,892000000B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,639,3.615857,47.922895
2021-1518694,2021-06-29,000001,Vente,35000,17,,LES CORNETS,A080,89250,89200,Hauterive,89,,,892000000C0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,,
2021-1518694,2021-06-29,000001,Vente,35000,17,,LES CORNETS,A080,89250,89200,Hauterive,89,,,892000000C0373,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1472,,
2021-1518799,2021-07-09,000001,Vente,200,,,LES PLANTES,B062,89250,89200,Hauterive,89,,,892000000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,3.619712,47.930118
2021-1518844,2021-07-08,000001,Vente,48911.1,,,LES MARCHATS,B051,89250,89200,Hauterive,89,,,892000000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,12990,3.594831,47.951364
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,,,1575,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1575,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1575,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1575,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,40,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,4,,PL DE LA MAIRIE,0160,89250,89200,Hauterive,89,,,892000000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.599742,47.925963
2021-1519332,2021-09-03,000001,Vente,138000,,,LA PIECE DU CHATEAU,B061,89250,89200,Hauterive,89,,,892000000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,810,3.599823,47.925891
2021-1521261,2021-11-08,000001,Vente,99000,13,,RTE DE CHABLIS,0100,89250,89200,Hauterive,89,,,892000000A0380,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,911,3.611849,47.92888
2021-1521263,2021-11-15,000001,Vente,184000,1,A,RUE GRANDE RUE A CHICHY,0140,89250,89200,Hauterive,89,,,892000000D0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,3.597109,47.944814
2021-1521263,2021-11-15,000001,Vente,184000,1,A,RUE GRANDE RUE A CHICHY,0140,89250,89200,Hauterive,89,,,892000000D0316,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1001,3.597109,47.944814
2021-1521263,2021-11-15,000001,Vente,184000,,,CHICHY,B027,89250,89200,Hauterive,89,,,892000000D0318,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.597021,47.944595
2021-1521451,2021-11-09,000001,Vente,135000,,,LES CHAPELLES,B022,89250,89200,Hauterive,89,,,892000000B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.622466,47.919475
2021-1521451,2021-11-09,000001,Vente,135000,4,,LA RUE FEUILLEE,A130,89250,89200,Hauterive,89,,,892000000B0268,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,981,3.622037,47.920153
2021-1521451,2021-11-09,000001,Vente,135000,4,,LA RUE FEUILLEE,A130,89250,89200,Hauterive,89,,,892000000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,3.622037,47.920153
