id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927601,2023-01-18,000001,Vente,9409.36,,,PRE DE LA MULOTIERE,B459,72700,72257,Rouillon,72,,,72257000AR0006,,,,,,,,,,,,,0,,,,,T,terres,,,13514,,
2023-927601,2023-01-18,000001,Vente,9409.36,,,PRE DE LA MULOTIERE,B459,72700,72257,Rouillon,72,,,72257000AR0096,,,,,,,,,,,,,0,,,,,T,terres,,,5298,0.12169,48.006831
2023-927605,2023-01-18,000001,Vente,14390.64,,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0055,,,,,,,,,,,,,0,,,,,T,terres,,,14385,0.120772,48.008293
2023-927605,2023-01-18,000001,Vente,14390.64,,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0055,,,,,,,,,,,,,0,,,,,T,terres,,,14386,0.120772,48.008293
2023-927825,2023-01-20,000001,Vente,430000,5,,ALL DES ROSEAUX,0158,72700,72257,Rouillon,72,,,72257000AB0174,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,644,0.132134,48.008299
2023-927892,2023-01-20,000001,Vente,205380,7,,AV DU BOCAGE,0014,72700,72257,Rouillon,72,,,72257000AB0064,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,620,0.136724,48.009095
2023-928258,2023-01-30,000001,Vente,572667.3,12,,COUR DE L'ETOILE,0057,72700,72257,Rouillon,72,,,72257000AR0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,0.132421,48.006448
2023-928258,2023-01-30,000001,Vente,572667.3,12,,COUR DE L'ETOILE,0057,72700,72257,Rouillon,72,,,72257000AR0258,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,671,0.132421,48.006448
2023-928344,2023-02-07,000001,Vente,347000,6,,RUE DES SOURCES,0162,72700,72257,Rouillon,72,,,72257000AR0216,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,400,0.132066,48.005603
2023-928344,2023-02-07,000001,Vente,347000,6,,RUE DES SOURCES,0162,72700,72257,Rouillon,72,,,72257000AR0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.132066,48.005603
2023-928597,2023-02-13,000001,Vente,6500,,,PRE DU GROS CHARDRON,B521,72700,72257,Rouillon,72,,,72257000AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,9987,0.146568,48.010804
2023-928838,2023-02-20,000002,Vente,1,,,PRE POURRI,B551,72700,72257,Rouillon,72,,,72257000AR0264,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.132505,48.00709
2023-929868,2023-02-28,000002,Vente,131285,84,,CHEM DE MONTAIGU,0104,72700,72257,Rouillon,72,,,72257000AL0213,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.157788,47.987098
2023-930251,2023-03-29,000001,Vente,320000,1,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0150,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,362,0.129225,48.00632
2023-930251,2023-03-29,000001,Vente,320000,1,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.129225,48.00632
2023-930251,2023-03-29,000001,Vente,320000,1,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.129225,48.00632
2023-930251,2023-03-29,000001,Vente,320000,1,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.129252,48.006246
2023-930611,2023-04-14,000001,Vente,800000,5,,ALL PIERRE DE RONSARD,0180,72700,72257,Rouillon,72,,,72257000AA0228,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,500,0.136283,48.003267
2023-930611,2023-04-14,000001,Vente,800000,5,,ALL PIERRE DE RONSARD,0180,72700,72257,Rouillon,72,,,72257000AA0228,,,,,,,,,,,,,0,1,Maison,270,5,AG,terrains d'agrément,,,2081,0.136283,48.003267
2023-930611,2023-04-14,000001,Vente,800000,,,TAILLIS DE L EGLISE,B579,72700,72257,Rouillon,72,,,72257000AA0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3129,0.135947,48.003467
2023-930829,2023-04-20,000001,Vente,137800,,,BEAUVOIR,B014,72700,72257,Rouillon,72,,,72257000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,0.134063,48.012922
2023-930833,2023-04-17,000001,Vente,25450,,,LE CHAMP DU SABLON,B164,72700,72257,Rouillon,72,,,72257000AC0192,,,,,,,,,,,,,0,,,,,P,prés,,,3477,0.134962,48.013149
2023-930984,2023-04-20,000001,Vente,348000,2,,COUR DE L'ETOILE,0057,72700,72257,Rouillon,72,,,72257000AR0253,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,256,0.132296,48.007038
2023-931136,2023-05-02,000001,Vente,2500,,,PRE DE L ANCELINIERE,B423,72700,72257,Rouillon,72,,,72257000AK0150,,,,,,,,,,,,,0,,,,,P,prés,,,59,0.158482,47.999319
2023-931136,2023-05-02,000001,Vente,2500,,,PRE DE L ANCELINIERE,B423,72700,72257,Rouillon,72,,,72257000AK0151,,,,,,,,,,,,,0,,,,,P,prés,,,5850,0.1574,47.999102
2023-932338,2023-06-09,000001,Vente,170000,366,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,0.150643,47.983981
2023-932338,2023-06-09,000001,Vente,170000,366,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,0.150643,47.983981
2023-932338,2023-06-09,000001,Vente,170000,366,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0056,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,537,0.150643,47.983981
2023-933161,2023-06-20,000001,Vente,257000,8,,RUE DES COTEAUX DU SUD,0052,72700,72257,Rouillon,72,,,72257000AM0023,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,840,0.150646,47.984901
2023-933161,2023-06-20,000001,Vente,257000,8,,RUE DES COTEAUX DU SUD,0052,72700,72257,Rouillon,72,,,72257000AM0023,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,761,0.150646,47.984901
2023-933512,2023-07-07,000002,Vente,1,,,COUR DE L'ETOILE,0057,72700,72257,Rouillon,72,,,72257000AR0277,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.132836,48.006696
2023-933561,2023-07-05,000002,Vente,250000,70,,RTE DE LA CROIX GEORGETTE,0086,72700,72257,Rouillon,72,,,72257000AO0173,,,,,,,,,,,,,0,1,Maison,153,6,,,,,,0.145491,47.992493
2023-933609,2023-07-06,000001,Vente,275000,32,,RUE DE LA MAIRIE,0100,72700,72257,Rouillon,72,,,72257000AB0060,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,660,0.13618,48.008876
2023-934150,2023-07-13,000001,Vente,310000,,,PRE DE LA CHAUVINIERE,B435,72700,72257,Rouillon,72,,,72257000AL0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,0.164333,47.992649
2023-934877,2023-07-26,000002,Vente,8690,,,PRE DE LA MULOTIERE,B459,72700,72257,Rouillon,72,,,72257000AR0096,,,,,,,,,,,,,0,,,,,T,terres,,,5298,0.12169,48.006831
2023-934877,2023-07-26,000002,Vente,8690,,,PRE DE LA MULOTIERE,B459,72700,72257,Rouillon,72,,,72257000AR0279,,,,,,,,,,,,,0,,,,,T,terres,,,8450,0.124161,48.006489
2023-934942,2023-08-21,000001,Vente,410000,134,,RTE DE LA CROIX GEORGETTE,0086,72700,72257,Rouillon,72,,,72257000AN0067,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,958,0.146293,47.986333
2023-934942,2023-08-21,000001,Vente,410000,134,,RTE DE LA CROIX GEORGETTE,0086,72700,72257,Rouillon,72,,,72257000AN0067,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1049,0.146293,47.986333
2023-935476,2023-08-31,000001,Vente,250000,27,,AV GEORGES AURIC,0088,72700,72257,Rouillon,72,,,72257000AE0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,840,0.15043,48.012366
2023-935561,2023-09-04,000001,Vente,2533,,,CHAMP DE DERRIERE,B062,72700,72257,Rouillon,72,,,72257000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,5066,0.122752,48.006557
2023-935770,2023-09-19,000001,Vente,251000,38,,RUE DE LA MAIRIE,0100,72700,72257,Rouillon,72,,,72257000AB0057,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,636,0.136192,48.009422
2023-935770,2023-09-19,000001,Vente,251000,38,,RUE DE LA MAIRIE,0100,72700,72257,Rouillon,72,,,72257000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,0.136192,48.009422
2023-935779,2023-09-12,000001,Echange,,,,LE PRE RENOUVEAU,B552,72700,72257,Rouillon,72,,,72257000AK0156,,,,,,,,,,,,,0,,,,,P,prés,,,2162,0.153721,48.000461
2023-935780,2023-09-12,000002,Echange,6372.05,,,LES VALLONS,B623,72700,72257,Rouillon,72,,,72257000AK0149,,,,,,,,,,,,,0,,,,,P,prés,,,2533,0.158695,47.998622
2023-935780,2023-09-12,000002,Echange,6372.05,,,PRE DE L ANCELINIERE,B423,72700,72257,Rouillon,72,,,72257000AK0151,,,,,,,,,,,,,0,,,,,P,prés,,,5850,0.1574,47.999102
2023-935781,2023-09-12,000003,Echange,,,,PRE DE L ANCELINIERE,B423,72700,72257,Rouillon,72,,,72257000AK0145,,,,,,,,,,,,,0,,,,,P,prés,,,499,0.159364,47.998452
2023-935781,2023-09-12,000003,Echange,,,,PRE DE L ANCELINIERE,B423,72700,72257,Rouillon,72,,,72257000AK0147,,,,,,,,,,,,,0,,,,,P,prés,,,5184,0.160067,47.998669
2023-935781,2023-09-12,000003,Echange,,,,PRE DU BROUSSIL,B502,72700,72257,Rouillon,72,,,72257000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,242,0.158498,47.999589
2023-935781,2023-09-12,000003,Echange,,,,LE PRE RENOUVEAU,B552,72700,72257,Rouillon,72,,,72257000AK0156,,,,,,,,,,,,,0,,,,,P,prés,,,2162,0.153721,48.000461
2023-935840,2023-09-04,000001,Vente,3200,,,PRE DE LA MULOTIERE,B459,72700,72257,Rouillon,72,,,72257000AR0278,,,,,,,,,,,,,0,,,,,T,terres,,,5064,0.124663,48.006901
2023-936714,2023-10-05,000001,Vente,120000,1,,RUE DE L ORMEAU,0120,72700,72257,Rouillon,72,,,72257000AA0063,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,136,0.136168,48.005804
2023-937096,2023-10-20,000001,Vente,716000,10,,ALL PIERRE DE RONSARD,0180,72700,72257,Rouillon,72,,,72257000AA0227,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,500,0.13755,48.003253
2023-937096,2023-10-20,000001,Vente,716000,10,,ALL PIERRE DE RONSARD,0180,72700,72257,Rouillon,72,,,72257000AA0227,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,1639,0.13755,48.003253
2023-937096,2023-10-20,000001,Vente,716000,10,,ALL PIERRE DE RONSARD,0180,72700,72257,Rouillon,72,,,72257000AA0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1639,0.13755,48.003253
2023-937096,2023-10-20,000001,Vente,716000,10,,ALL PIERRE DE RONSARD,0180,72700,72257,Rouillon,72,,,72257000AA0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.13755,48.003253
2023-937260,2023-10-02,000001,Vente,800000,30,,AV GEORGES AURIC,0088,72700,72257,Rouillon,72,,,72257000AE0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2531,0,S,sols,,,3318,0.149021,48.012169
2023-937260,2023-10-02,000001,Vente,800000,5000,F,LA BOURDIGALE,B033,72700,72257,Rouillon,72,,,72257000AE0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2436,0,S,sols,,,3138,0.148501,48.011919
2023-938533,2023-12-07,000001,Vente,130000,70,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,546,0,S,sols,,,1765,0.121703,48.007827
2023-938533,2023-12-07,000001,Vente,130000,,,CHAMP DU CARREFOUR,B135,72700,72257,Rouillon,72,,,72257000AS0054,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.12166,48.008076
2023-938650,2023-11-29,000001,Vente,2470,,,LE GRAND PRE,B243,72700,72257,Rouillon,72,,,72257000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,2474,0.15163,48.005898
2023-938669,2023-12-04,000001,Vente,273000,13,,AV DU BOCAGE,0014,72700,72257,Rouillon,72,,,72257000AB0067,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,604,0.137029,48.009573
2023-938999,2023-12-18,000001,Vente,320,,,LE PRE DE LA POTERIE,B463,72700,72257,Rouillon,72,,,72257000AK0098,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.152759,47.999137
2023-939434,2023-12-13,000003,Echange,100,,,PRE DU CLOS DE MONTFORT,B509,72700,72257,Rouillon,72,,,72257000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2023-939435,2023-12-13,000004,Echange,1500,,,PRE DU CLOS DE MONTFORT,B509,72700,72257,Rouillon,72,,,72257000AK0175,,,,,,,,,,,,,0,,,,,P,prés,,,98,,
