siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201116,00012,21120111600012,O,1983-03-01,01,2018,,2020-08-25T10:15:48,true,4,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201116,00020,21120111600020,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261202261,00010,26120226100010,O,1984-10-15,NN,,,2016-07-23T12:08:10,true,4,,,,,MAIRIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205611,00013,26120561100013,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201077,00018,29120107700018,O,1983-09-14,NN,,,2015-07-07T13:36:17,true,4,,,,,MAIRIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300270444,00015,30027044400015,O,,,,,,true,1,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
304882681,00048,30488268100048,O,2014-07-15,NN,,,2017-07-31T10:38:05,true,3,,,,,LE BOURG,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2017-07-25,F,AUBERGE LE SAINT VINCENT,,,AUBERGE LE SAINT VINCENT,56.30Z,NAFRev2,O,2.326166,44.440878,0.31,locality,Le Moulin de l'Aurial 12390 Goutrens,12111_b342,G,LE MOULIN DE L AURIAL,
306649476,00018,30664947600018,O,,NN,,,,true,1,,,,LD,TRENTEGARDE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,48.01,NAP,N,,,0,,,,,,
308499912,00019,30849991200019,O,,,,,,true,1,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
308610377,00027,30861037700027,O,1973-12-01,NN,,,,true,1,,,,,MIRAILLOU,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309930204,00016,30993020400016,O,1900-01-01,NN,,,2014-09-27T12:34:38,false,4,,,,LD,CANCERLES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
309930204,00024,30993020400024,O,2012-12-20,NN,,,2017-05-04T02:12:43,true,1,MAIRIE DE GOUTRENS,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,77.31Z,NAFRev2,N,2.378739,44.432393,0.59,locality,Deveze de Lestang 12390 Goutrens,12111_b144,D,DEVEZE DE LESTANG,
311473144,00013,31147314400013,O,1900-01-01,NN,,,2017-05-15T10:40:28,true,3,,,,LD,AUREILLET,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312045701,00017,31204570100017,O,,NN,,,,true,1,,,,LD,CASSAGNES COMTAUX,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.40549,44.439684,0.53,locality,Puech de Cassagnes 12390 Goutrens,12111_b344,G,PUECH DE CASSAGNES,
312045917,00019,31204591700019,O,1973-11-01,NN,,,2019-02-22T04:21:14,true,4,,,,,POUX,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,01.41Z,NAFRev2,N,2.375257,44.448506,0.91,locality,Camp de Poux 12390 Goutrens,12111_b049,G,CAMP DE POUX,
312055643,00018,31205564300018,O,,NN,,,,true,1,,,,LD,L'IRALDIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312057334,00012,31205733400012,O,1900-01-01,NN,,,2007-01-18T09:12:28,true,3,,,,LD,BUENNE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,01.3Z,NAF1993,N,2.366377,44.420871,0.92,locality,Lou Buenne 12390 Goutrens,12111_b189,G,LOU BUENNE,
314990870,00011,31499087000011,O,,NN,,,,true,1,,,,LD,BEL AIR,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1A,NAF1993,N,2.337791,44.424151,0.94,locality,Bel Air 12390 Goutrens,12111_b012,G,BEL AIR,
316354778,00011,31635477800011,O,,,,,,true,1,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316934173,00014,31693417300014,O,1979-01-01,NN,,,2007-01-18T09:14:30,true,4,,,,,LA SANCIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.403135,44.438144,0.37,locality,La Croix Saint Laurent 12390 Goutrens,12111_b135,G,LA CROIX SAINT LAURENT,
318885241,00014,31888524100014,O,1980-05-02,NN,,,2010-03-30T03:51:02,true,4,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321945990,00018,32194599000018,O,,NN,,,,true,1,,,,,GOUTRENS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.401655,44.436517,0.93,municipality,Goutrens,12111,G,GOUTRENS,
323786954,00038,32378695400038,O,2015-01-01,NN,,,2018-09-29T12:20:50,true,1,,,,,LE BRUEL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE EQUESTRE LE BRUEL,,,,85.51Z,NAFRev2,N,2.326166,44.440878,0.31,locality,Le Moulin de l'Aurial 12390 Goutrens,12111_b342,G,LE MOULIN DE L AURIAL,
325103307,00014,32510330700014,O,,,,,,true,1,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
329168801,00010,32916880100010,O,,NN,,,,true,1,,,,,PRENTEGARDE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
330752478,00017,33075247800017,O,1984-07-15,01,2018,,2020-08-25T10:34:35,true,4,,,,,DOMAINE DU CROS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.406864,44.5345446,0.89,poi.camp_site,Domaine du Cros d'Auzon (Camping) Saint-Maurice-d'Ardèche,https://osm.org/way/233390878,G,,
338278856,00038,33827885600038,O,2005-09-01,NN,,,2007-10-02T14:55:12,false,2,,,,,LE FOIRAIL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,27.3E,NAFRev1,N,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
339603078,00041,33960307800041,O,2016-08-15,01,2018,,2020-08-25T10:38:41,true,2,,,,,BOIS DE L'HOMS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,33.11Z,NAFRev2,O,2.375054,44.426568,0.34,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
341483337,00018,34148333700018,O,1987-06-05,NN,,,,true,1,,,,LD,LA BESSIERE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.1718998,45.3120404,0.89,poi.camp_site,La Bessière (Camping) Blesle,https://osm.org/way/390202808,G,,
342016599,00017,34201659900017,O,1987-01-01,01,2018,,2020-08-25T10:40:20,true,4,,,,,CANCERLES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
342276060,00015,34227606000015,O,1987-09-05,NN,,,2010-02-10T05:52:08,true,3,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343174892,00012,34317489200012,O,1987-10-15,NN,,,2018-03-27T15:47:56,true,3,,,,,CAPGRAS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.368621,44.445061,0.34,locality,Cap de Caux 12390 Goutrens,12111_b055,G,CAP DE CAUX,
349023259,00014,34902325900014,O,1988-10-01,NN,,,2008-01-04T22:58:52,true,3,,,,,FARREBIQUE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349511196,00017,34951119600017,O,1989-01-01,NN,,1610AQ,2015-03-17T00:28:51,true,3,,,,,PRINTEGARDE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349511196,00025,34951119600025,O,1996-01-01,NN,,,2008-06-18T09:04:35,false,4,,,,,LA PRENTEGARDE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.403135,44.438144,0.33,locality,La Croix Saint Laurent 12390 Goutrens,12111_b135,G,LA CROIX SAINT LAURENT,
350128575,00023,35012857500023,O,1995-08-01,NN,,4332AA,2020-08-11T11:31:54,true,8,,,,,LE FOIRAIL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
351615299,00028,35161529900028,O,1997-11-01,NN,,,2016-01-19T03:25:11,true,10,PUECH REDON,,,,PUECH REDON,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,2.365465,44.421877,0.94,locality,Puech Redon 12390 Goutrens,12111_b291,G,PUECH REDON,
353944655,00011,35394465500011,O,1990-03-01,01,2018,,2020-08-25T10:14:04,true,3,,,,,BEL AIR,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.337791,44.424151,0.94,locality,Bel Air 12390 Goutrens,12111_b012,G,BEL AIR,
356000737,00284,35600073700284,O,1991-01-01,NN,,,2006-10-28T00:12:00,false,3,,,,,LE BOURG,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.326166,44.440878,0.31,locality,Le Moulin de l'Aurial 12390 Goutrens,12111_b342,G,LE MOULIN DE L AURIAL,
379131006,00023,37913100600023,O,2018-05-15,01,2018,,2020-08-25T10:16:03,true,1,,,,,BOIS DE L'HOMS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,33.11Z,NAFRev2,O,2.375054,44.426568,0.34,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
379998628,00018,37999862800018,O,1990-04-01,NN,,,2018-04-10T09:27:49,true,3,,,,,L IRALDIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381005818,00038,38100581800038,O,2007-04-07,02,2018,,2020-08-25T10:18:02,true,3,,,,,LE BUENNE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.46Z,NAFRev2,O,2.366377,44.420871,0.65,locality,Lou Buenne 12390 Goutrens,12111_b189,G,LOU BUENNE,
381303320,00018,38130332000018,O,1991-02-14,NN,,,2010-07-09T10:48:35,true,4,,,,,BUENNE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.45Z,NAFRev2,N,2.366377,44.420871,0.92,locality,Lou Buenne 12390 Goutrens,12111_b189,G,LOU BUENNE,
382809069,00018,38280906900018,O,1991-08-01,NN,,,2008-11-18T05:59:40,true,4,,,,,LE FOIRAIL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
389319591,00019,38931959100019,O,1992-11-01,NN,,,2008-01-04T23:22:24,true,3,,,,LD,CASSAGNES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.40549,44.439684,0.91,locality,Puech de Cassagnes 12390 Goutrens,12111_b344,G,PUECH DE CASSAGNES,
389697301,00015,38969730100015,O,1992-11-30,NN,,,2011-04-23T08:00:04,true,4,,,,,LE REILHAN,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393393863,00013,39339386300013,O,1993-12-15,NN,,,,true,1,,,,,LES HEMS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.2C,NAF1993,N,2.378739,44.432393,0.31,locality,Deveze de Lestang 12390 Goutrens,12111_b144,G,DEVEZE DE LESTANG,
393888490,00017,39388849000017,O,,NN,,,,true,1,,,,LD,LE BOIS BESC,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2C,NAF1993,N,2.375054,44.426568,0.74,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
394481923,00016,39448192300016,O,1992-01-01,NN,,,,true,1,,,,LD,LA SAUSSINIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.403135,44.438144,0.3,locality,La Croix Saint Laurent 12390 Goutrens,12111_b135,G,LA CROIX SAINT LAURENT,
394482491,00013,39448249100013,O,1992-01-01,NN,,,,true,1,,,,,BOUSQUETS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.4307743,42.9960178,0.89,poi.track,Chemin de Bousquets Bouisse,https://osm.org/way/205230138,G,,
394482616,00015,39448261600015,O,1992-01-01,NN,,,2012-12-23T05:15:52,true,5,,,,,CAP DEL PRAT,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,2.353539,44.453255,0.94,locality,Cap Del Prat 12390 Goutrens,12111_b059,G,CAP DEL PRAT,
394483549,00017,39448354900017,O,1992-01-01,NN,,,2008-01-04T18:07:30,true,3,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394846893,00011,39484689300011,O,1994-01-01,NN,,,2006-10-28T02:14:42,true,3,,,,,LE BRUEL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.3Z,NAFRev1,N,2.326166,44.440878,0.31,locality,Le Moulin de l'Aurial 12390 Goutrens,12111_b342,G,LE MOULIN DE L AURIAL,
398082933,00019,39808293300019,O,1994-07-09,NN,,,,true,1,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
398492983,00018,39849298300018,O,1994-10-07,NN,,,,false,3,,,,,CASSAGNES COMTAUX,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,2.40549,44.439684,0.53,locality,Puech de Cassagnes 12390 Goutrens,12111_b344,G,PUECH DE CASSAGNES,
398751164,00011,39875116400011,O,1994-03-01,NN,,,2017-01-26T15:11:45,true,3,,,,,LES HEMS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.378739,44.432393,0.31,locality,Deveze de Lestang 12390 Goutrens,12111_b144,G,DEVEZE DE LESTANG,
399758556,00043,39975855600043,O,2006-11-01,NN,,2511ZZ,2019-11-18T19:58:43,false,4,,,,,LE FOIRAIL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,25.11Z,NAFRev2,N,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
400728903,00016,40072890300016,O,1992-01-01,NN,,,2006-10-28T02:53:18,true,3,,,,,LA PALAYRIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
400735031,00017,40073503100017,O,1995-03-03,NN,,,2017-09-07T04:34:50,true,3,,,,,ROUCAYROL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
401048848,00014,40104884800014,O,1994-01-01,NN,,,,true,1,,,,,LA CROUX,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,01.2A,NAF1993,N,2.403135,44.438144,0.61,locality,La Croix Saint Laurent 12390 Goutrens,12111_b135,G,LA CROIX SAINT LAURENT,
401235890,00019,40123589000019,O,1995-05-01,NN,,,2008-01-04T19:43:14,true,3,,,,LD,LE BOIS BESC,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375054,44.426568,0.74,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
401235890,00027,40123589000027,O,2016-05-01,,,,2016-09-28T15:18:35,false,1,,,,,LE BOIS BESC,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,2.375054,44.426568,0.74,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
402404057,00018,40240405700018,O,1979-01-01,NN,,,2016-12-22T11:00:19,true,4,,,,LD,AU FOIRAIL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.2424408,44.3298748,0.89,poi.marketplace,Au Foirail (Place de marché) Puch-d'Agenais,https://osm.org/way/432792894,G,,
403797608,00011,40379760800011,O,1996-01-01,NN,,,2017-06-22T04:18:56,true,3,,,,,BOURREL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3611773,42.9873804,0.88,poi.peak,Pech de Bourrel (Pic) Valmigère,https://osm.org/node/2154277896,G,,
403798515,00017,40379851500017,O,1995-10-01,NN,,,2008-10-01T08:58:34,true,4,,,,,LA PALAYRIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403966393,00015,40396639300015,O,1957-01-01,NN,,,,true,1,,,,,LE PLAGNOL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,01.3Z,NAF1993,N,2.6605965,43.4940098,0.9,poi.peak,Le Plagnol (Pic) Courniou,https://osm.org/node/4048673456,G,,
403966401,00016,40396640100016,O,1969-01-01,NN,,,2008-01-04T20:32:10,true,5,,,,,LA VAYSSIERE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.578385,44.4569025,0.89,poi.3,Tour de la Vayssière (Patrimoine national) Salles-la-Source,https://osm.org/way/192452192,G,,
403966419,00018,40396641900018,O,1969-06-24,NN,,,2012-07-28T14:46:59,true,4,,,,,A BESSADOUNES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403966427,00011,40396642700011,O,1982-12-15,NN,,,,true,3,,,,,CASSAGNES COMTAUX,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.3Z,NAF1993,N,2.40549,44.439684,0.53,locality,Puech de Cassagnes 12390 Goutrens,12111_b344,G,PUECH DE CASSAGNES,
403966435,00014,40396643500014,O,,NN,,,,true,1,,,,,CASSAGNES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.40549,44.439684,0.91,locality,Puech de Cassagnes 12390 Goutrens,12111_b344,G,PUECH DE CASSAGNES,
403966443,00018,40396644300018,O,,NN,,,,true,1,,,,,LA GRALIERE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.7369506,46.6262556,0.82,poi.track,Chemin de la Grallière Antigny,https://osm.org/way/188781995,G,,
403966450,00013,40396645000013,O,1969-06-24,NN,,,2007-01-31T11:21:56,true,3,,,,,AU BUENNE GOUTRENS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,2.366377,44.420871,0.84,locality,Lou Buenne 12390 Goutrens,12111_b189,G,LOU BUENNE,
403966468,00015,40396646800015,O,1973-04-27,NN,,,2010-04-28T08:04:48,true,4,LE BOURG,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.19Z,NAFRev2,N,2.326166,44.440878,0.31,locality,Le Moulin de l'Aurial 12390 Goutrens,12111_b342,D,LE MOULIN DE L AURIAL,
403966476,00018,40396647600018,O,1984-04-28,NN,,,2008-01-04T20:32:10,true,3,,,,,CASSAGNES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.40549,44.439684,0.91,locality,Puech de Cassagnes 12390 Goutrens,12111_b344,G,PUECH DE CASSAGNES,
403966484,00012,40396648400012,O,1972-01-18,NN,,,2008-01-04T20:32:10,true,3,,,,,TAVERNES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.367504,44.457765,0.31,locality,Puech Del Vern 12390 Goutrens,12111_b288,G,PUECH DEL VERN,
403966492,00015,40396649200015,O,1986-01-01,NN,,,,true,1,,,,,BORDES BASSES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966500,00015,40396650000015,O,1991-03-07,NN,,,2019-02-14T03:37:30,true,4,,,,,LES HEMS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,2.378739,44.432393,0.31,locality,Deveze de Lestang 12390 Goutrens,12111_b144,G,DEVEZE DE LESTANG,
403966518,00017,40396651800017,O,1990-01-01,NN,,,2013-07-04T14:38:00,true,3,,,,,PUECH DE LA FONT,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.367089,44.441341,0.84,locality,Puech de la Fon 12390 Goutrens,12111_b284,G,PUECH DE LA FON,
403966518,00025,40396651800025,O,2010-10-01,,,4520AB,2020-04-03T15:14:36,false,5,,,,,LE PUECH DE LAFON,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.29B,NAFRev2,N,2.367089,44.441341,0.69,locality,Puech de la Fon 12390 Goutrens,12111_b284,G,PUECH DE LA FON,
403966526,00010,40396652600010,O,1988-06-14,NN,,,,true,1,,,,,IRALDIE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966534,00014,40396653400014,O,,NN,,,,true,1,,,,,A PUECH REDON,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.3Z,NAF1993,N,2.365465,44.421877,0.82,locality,Puech Redon 12390 Goutrens,12111_b291,G,PUECH REDON,
403966542,00017,40396654200017,O,1968-12-30,NN,,,2008-01-04T20:32:10,true,3,,,,,BOIS DE L HOM,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375054,44.426568,0.35,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
403966559,00011,40396655900011,O,1986-11-01,NN,,,2008-01-04T20:32:10,true,3,,,,,BESSES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375054,44.426568,0.38,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
403966567,00014,40396656700014,O,1990-01-01,NN,,,,true,1,,,,,CALMAC,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966575,00017,40396657500017,O,1991-08-01,NN,,,2008-01-04T20:32:10,true,3,,,,,LE FOIRAIL,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
403966583,00011,40396658300011,O,1989-06-01,NN,,,2006-10-28T03:18:27,true,3,,,,,LA BORDE HAUTE,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.2083502,43.1871757,0.7,poi.stream,La Haute (Ruisseau) Bordes,https://osm.org/way/260284593,G,,
403966591,00014,40396659100014,O,1982-07-31,NN,,,2016-01-22T12:54:24,true,4,,,,,POULTRASSES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403966609,00014,40396660900014,O,1990-01-01,NN,,,2011-09-26T02:39:01,true,3,COMBE RIGAL,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.353633,44.457483,0.94,locality,Combe Rigal 12390 Goutrens,12111_b118,D,COMBE RIGAL,
403966617,00017,40396661700017,O,1971-05-25,NN,,,,true,3,,,,,A PRADES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.353539,44.453255,0.31,locality,Cap Del Prat 12390 Goutrens,12111_b059,G,CAP DEL PRAT,
403975618,00022,40397561800022,O,1997-01-01,NN,,,2006-10-28T03:18:28,true,3,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407967256,00014,40796725600014,O,1978-01-01,NN,,,2006-10-28T03:31:08,true,3,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407967264,00018,40796726400018,O,1987-07-15,NN,,,2010-11-30T08:50:57,true,4,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407967264,00026,40796726400026,O,1997-04-01,NN,,,2010-02-08T14:22:33,false,4,,,,,LE BOURG,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2010-02-01,F,CAFE RESTAURANT,,,,56.10A,NAFRev2,N,2.326166,44.440878,0.31,locality,Le Moulin de l'Aurial 12390 Goutrens,12111_b342,G,LE MOULIN DE L AURIAL,
407967272,00011,40796727200011,O,,NN,,,,true,1,,,,,BOIS DE L HOM,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.3Z,NAF1993,N,2.375054,44.426568,0.35,locality,Bois Besc 12390 Goutrens,12111_b023,G,BOIS BESC,
407967280,00014,40796728000014,O,1975-01-01,NN,,,2019-12-13T10:41:55,true,4,,,,LD,FUMADE DE GOUTRENS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.46Z,NAFRev2,N,2.378739,44.432393,0.62,locality,Deveze de Lestang 12390 Goutrens,12111_b144,G,DEVEZE DE LESTANG,
407967298,00016,40796729800016,O,1991-07-01,NN,,,2008-01-04T21:02:17,true,3,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407967306,00017,40796730600017,O,,NN,,,,true,1,,,,,AUX HEMS,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.368621,44.445061,0.31,locality,Cap de Caux 12390 Goutrens,12111_b055,G,CAP DE CAUX,
407967314,00011,40796731400011,O,,NN,,,,true,1,,,,,TAVERNES,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.367504,44.457765,0.31,locality,Puech Del Vern 12390 Goutrens,12111_b288,G,PUECH DEL VERN,
407967322,00014,40796732200014,O,1987-12-31,NN,,,2008-01-04T21:02:17,true,4,,,,,REILHOU,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408062453,00019,40806245300019,O,1996-06-28,03,2018,0811ZA,2020-08-25T10:37:10,true,4,,,,,,12390,GOUTRENS,,,12111,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,