id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831384,2020-01-15,000002,Vente,80000,,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.165204,50.261578
2020-831384,2020-01-15,000002,Vente,80000,1,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B1286,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.165249,50.261589
2020-831576,2020-02-11,000001,Vente,71000,6,,RUE JEAN BAPTISTE GAY,0220,59265,59026,Aubigny-au-Bac,59,,,590260000B0807,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,397,3.166599,50.263447
2020-831576,2020-02-11,000001,Vente,71000,6,,RUE JEAN BAPTISTE GAY,0220,59265,59026,Aubigny-au-Bac,59,,,590260000B0807,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,468,3.166599,50.263447
2020-831625,2020-02-18,000001,Vente,125000,3,,RUE FRANCOIS PONTHIEU,0140,59265,59026,Aubigny-au-Bac,59,,,590260000B0502,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,126,3.168125,50.261929
2020-831625,2020-02-18,000001,Vente,125000,,,RUE FRANCOIS PONTHIEU,0140,59265,59026,Aubigny-au-Bac,59,,,590260000B0503,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.16803,50.262122
2020-832002,2020-04-17,000001,Vente,91000,20,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000A0931,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,561,3.157911,50.259054
2020-832002,2020-04-17,000001,Vente,91000,20,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000A0931,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,860,3.157911,50.259054
2020-832002,2020-04-17,000001,Vente,91000,,,LES PRAIRIES HAUTES,B014,59265,59026,Aubigny-au-Bac,59,,,590260000A0934,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,188,3.158115,50.258957
2020-832177,2020-05-15,000001,Vente,185600,7,,RUE JEAN BAPTISTE GAY,0220,59265,59026,Aubigny-au-Bac,59,,,590260000A0725,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,432,3.165681,50.263698
2020-832482,2020-06-09,000001,Vente,210000,17,,RUE DE LA PLAGE,0400,59265,59026,Aubigny-au-Bac,59,,,590260000A1314,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1556,3.157942,50.263828
2020-832482,2020-06-09,000001,Vente,210000,17,,RUE DE LA PLAGE,0400,59265,59026,Aubigny-au-Bac,59,,,590260000A1314,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,692,3.157942,50.263828
2020-832646,2020-06-09,000002,Vente,71510,2,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A1485,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.163809,50.264269
2020-832646,2020-06-09,000002,Vente,71510,2,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.163912,50.264327
2020-832646,2020-06-09,000002,Vente,71510,,,AU DESSUS DU MOULIN,B006,59265,59026,Aubigny-au-Bac,59,,,590260000A1488,,,,,,,,,,,,,0,,,,,T,terres,,,42,3.163968,50.264413
2020-832756,2020-06-24,000001,Vente,73000,,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A1482,,,,,,,,,,,,,0,,,,,J,jardins,,,748,3.164452,50.263914
2020-832756,2020-06-24,000001,Vente,73000,,,AU DESSUS DU MOULIN,B006,59265,59026,Aubigny-au-Bac,59,,,590260000A1490,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.164566,50.264073
2020-832852,2020-07-20,000002,Vente,142000,4,,RUE DE LA PLAGE,0400,59265,59026,Aubigny-au-Bac,59,,,590260000A1492,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.159673,50.263537
2020-832852,2020-07-20,000002,Vente,142000,,,RUE SAUVAGE,B016,59265,59026,Aubigny-au-Bac,59,,,590260000A1494,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.15977,50.263624
2020-832968,2020-07-30,000001,Vente,17539.55,,,RUE DE L ABBAYE,0020,59265,59026,Aubigny-au-Bac,59,,,590260000A1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7920,3.144236,50.269814
2020-832968,2020-07-30,000001,Vente,17539.55,,,RUE DE L ABBAYE,0020,59265,59026,Aubigny-au-Bac,59,,,590260000A1467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10515,3.148025,50.268757
2020-833073,2020-07-31,000001,Vente,226800,,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.163904,50.264256
2020-833073,2020-07-31,000001,Vente,226800,,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A1483,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.164316,50.264025
2020-833073,2020-07-31,000001,Vente,226800,2,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A1484,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,28,3.163864,50.264215
2020-833073,2020-07-31,000001,Vente,226800,,,RUE PASTEUR,0360,59265,59026,Aubigny-au-Bac,59,,,590260000A1486,,,,,,,,,,,,,0,,,,,S,sols,,,836,3.163988,50.26421
2020-833073,2020-07-31,000001,Vente,226800,,,AU DESSUS DU MOULIN,B006,59265,59026,Aubigny-au-Bac,59,,,590260000A1489,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.164299,50.26422
2020-834009,2020-10-15,000001,Vente,112150,1,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B0568,,,,,,,,,,,,,0,2,Appartement,121,3,S,sols,,,52,3.165184,50.261509
2020-834009,2020-10-15,000001,Vente,112150,1,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.165184,50.261509
2020-834009,2020-10-15,000001,Vente,112150,1,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B0568,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,52,3.165184,50.261509
2020-834009,2020-10-15,000001,Vente,112150,,,RUE LUCIEN DUPAS,0300,59265,59026,Aubigny-au-Bac,59,,,590260000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.165285,50.261492
2020-834009,2020-10-15,000001,Vente,112150,,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B1284,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.165206,50.261546
2020-834009,2020-10-15,000001,Vente,112150,,,RUE LEO LAGRANGE,0280,59265,59026,Aubigny-au-Bac,59,,,590260000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.165294,50.261518
2020-834083,2020-10-30,000001,Vente,60000,11,,RUE MAURICE FACON,0320,59265,59026,Aubigny-au-Bac,59,,,590260000A1000,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,241,3.161488,50.265111
2020-834083,2020-10-30,000001,Vente,60000,11,,RUE MAURICE FACON,0320,59265,59026,Aubigny-au-Bac,59,,,590260000A1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.161477,50.264948
2020-834276,2020-11-19,000001,Vente,30000,7,T,DIG DELEPIERRE,X003,59265,59026,Aubigny-au-Bac,59,,,590260000B0933,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,3.166996,50.258909
2020-834312,2020-12-10,000001,Vente,167000,,,DIG DELEPIERRE,X003,59265,59026,Aubigny-au-Bac,59,,,590260000B1095,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.167296,50.258188
2020-834312,2020-12-10,000001,Vente,167000,7,,DIG DELEPIERRE,X003,59265,59026,Aubigny-au-Bac,59,,,590260000B1165,,,,,,,,,,,,,0,1,Maison,90,3,PA,pâtures,PATUR,Pâture plantée,1830,3.167834,50.258794
2020-834312,2020-12-10,000001,Vente,167000,,,DIG DELEPIERRE,X003,59265,59026,Aubigny-au-Bac,59,,,590260000B1169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,243,3.167415,50.25829
2020-834312,2020-12-10,000001,Vente,167000,,,DIG DELEPIERRE,X003,59265,59026,Aubigny-au-Bac,59,,,590260000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.167412,50.258148
2020-834628,2020-12-30,000001,Vente,197067,12,,RUE JEAN SIMON DUMONT,0240,59265,59026,Aubigny-au-Bac,59,,,590260000A1142,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,324,3.163756,50.261421
2020-834628,2020-12-30,000001,Vente,197067,12,,RUE JEAN SIMON DUMONT,0240,59265,59026,Aubigny-au-Bac,59,,,590260000A1142,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1006,3.163756,50.261421
