siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00525,05480654200525,O,1900-01-01,02,2018,,2020-08-25T10:12:33,false,4,,6,,PL,DU MARCHE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.606459,43.991765,0.83,housenumber,6 Place du Marché 30120 Le Vigan,30350_0549_00006,G,6 PLACE DU MARCHE,
130005481,05670,13000548105670,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,CENTRE D ACTIVITES,,,RTE,TESSAN,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE LE VIGAN,,,,84.13Z,NAFRev2,O,3.616494,43.993116,0.77,locality,Route de Tessan 30120 Le Vigan,30350_0870,G,ROUTE DE TESSAN,
130005481,11934,13000548111934,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,2,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,LE VIGAN,30350,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,3.609723,43.99192,0.86,housenumber,2 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00002,G,2 AVENUE DU SERGENT TRIAIRE,
130010283,00054,13001028300054,O,2010-01-01,NN,,,2018-08-28T16:19:46,false,2,,10,,RUE,LYCEE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2016-09-01,F,ANTENNE LE VIGAN,,,,84.13Z,NAFRev2,O,3.59966,43.988324,0.92,housenumber,10 Rue du Lycée 30120 Le Vigan,30350_0538_00010,G,10 RUE DU LYCEE,
130011034,00126,13001103400126,O,2010-03-01,NN,,,2020-10-08T14:13:05,false,2,,30,A,,RTE DU PONT DE LA CROIX,30120,LE VIGAN,,BP 71006,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2010-12-20,A,SERVICE IMPOTS DES ENTREPRISES LE VIGAN,,,,84.11Z,NAFRev2,N,3.612962,43.988792,0.9,housenumber,30a Route du Pont de la Croix 30120 Le Vigan,30350_0711_00030_a,G,30A ROUTE DU PONT DE LA CROIX,
130011034,00134,13001103400134,O,2010-03-01,03,2018,,2021-01-05T10:43:23,false,3,,30,A,,RTE DU PONT DE LA CROIX,30120,LE VIGAN,,BP 71006,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,SIP - SIE LE VIGAN,,,,84.11Z,NAFRev2,N,3.612962,43.988792,0.9,housenumber,30a Route du Pont de la Croix 30120 Le Vigan,30350_0711_00030_a,G,30A ROUTE DU PONT DE LA CROIX,
130011034,00456,13001103400456,O,2010-03-01,03,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,3,B,PL,QUATREFAGES DE LA ROQ,30120,LE VIGAN,,BP 61005,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE LE VIGAN,,,,84.11Z,NAFRev2,N,3.605793,43.992971,0.74,street,Place Quatrefages de la Roquete 30120 Le Vigan,30350_0761,G,PLACE QUATREFAGES DE LA ROQUETE,
130011034,00753,13001103400753,O,2021-01-01,,,,2020-12-04T09:43:21,false,1,,30,,RTE,DU PONT CROIX,30120,LE VIGAN,,BP 71006,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE LE VIGAN - SIE D'ALES,,,,84.11Z,NAFRev2,N,3.612956,43.98879,0.83,housenumber,30 Route du Pont de la Croix 30120 Le Vigan,30350_0711_00030,G,30 ROUTE DU PONT DE LA CROIX,
130011034,00779,13001103400779,O,2021-01-01,,,,2020-12-09T10:34:49,false,1,,30,,RTE,DU PONT DE LA CROIX,30120,LE VIGAN,,BP 71006,30350,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE LE VIGAN - SIP D'ALES,,,,84.11Z,NAFRev2,N,3.612956,43.98879,0.89,housenumber,30 Route du Pont de la Croix 30120 Le Vigan,30350_0711_00030,G,30 ROUTE DU PONT DE LA CROIX,
130022478,00593,13002247800593,O,2017-01-01,,,,2016-10-05T09:08:18,false,1,MAISON DE PAYS,,,PL,TRIAIRE,30120,LE VIGAN,,BP 21001,30350,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT GARD ANTENNE DU VIGAN,,,,94.11Z,NAFRev2,O,3.606054,43.991969,0.77,street,Place du Marché Triaire 30120 Le Vigan,30350_0550,G,PLACE DU MARCHE TRIAIRE,
130022825,00108,13002282500108,O,2016-12-05,,,,2017-01-25T13:28:38,false,1,MAISON FORMATION ET ENTREPRISES,30,B,RTE,DU PONT DE LA CROIX,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2016-12-05,A,RELAIS DU VIGAN,,,,94.11Z,NAFRev2,N,3.613328,43.988933,0.9,housenumber,30b Route du Pont de la Croix 30120 Le Vigan,30350_0711_00030_b,G,30B ROUTE DU PONT DE LA CROIX,
173000019,00039,17300001900039,O,2000-09-01,03,2018,,2020-08-25T10:13:32,false,3,,24,,RUE,DES BARRIS,30120,LE VIGAN,,BP 21019,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DU VIGAN,,,,84.11Z,NAFRev2,N,3.60442,43.989856,0.96,housenumber,24 Rue des Barris 30120 Le Vigan,30350_0060_00024,G,24 RUE DES BARRIS,
173001116,00362,17300111600362,O,2001-07-01,NN,,,2011-04-23T04:08:01,false,4,,2,,,PARC DES CHATAIGNIERS,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,3.60196,43.990549,0.95,housenumber,2 Parc des Chataigniers 30120 Le Vigan,30350_9jomgv_00002,G,2 PARC DES CHATAIGNIERS,
173001116,00461,17300111600461,O,2007-12-25,NN,,,2012-05-05T00:18:29,false,1,,,,,PARC DES CHATAIGNIERS,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.60196,43.990549,0.95,street,Parc des Chataigniers 30120 Le Vigan,30350_9jomgv,G,PARC DES CHATAIGNIERS,
173002114,00457,17300211400457,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,3,B,PL,QUATREFAGES DE LA ROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LE VIGAN,,,,84.11Z,NAFRev2,N,3.605793,43.992971,0.8,street,Place Quatrefages de la Roquete 30120 Le Vigan,30350_0761,G,PLACE QUATREFAGES DE LA ROQUETE,
173002213,00192,17300221300192,O,1983-05-17,,,,2013-04-29T22:36:06,false,5,,1,B,,MONT D'HAUSSEZ,30120,LE VIGAN,,BP 71006,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS LE VIGAN,,,,84.11Z,NAFRev2,N,3.605763,43.993154,0.85,housenumber,1bis Le Mont d’Haussez 30120 Le Vigan,30350_0437_00001_bis,G,1BIS LE MONT D HAUSSEZ,
173004318,00122,17300431800122,O,1985-08-01,NN,,,2010-04-18T03:07:03,false,4,,4,,RUE,QUATREFAGES DE LA ROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-09-17,F,CIRC 1ER DEGRE IEN LE VIGAN-SOMMIERES,,,,84.12Z,NAFRev2,N,3.605793,43.992971,0.8,street,Place Quatrefages de la Roquete 30120 Le Vigan,30350_0761,G,PLACE QUATREFAGES DE LA ROQUETE,
173004318,00213,17300431800213,O,1985-08-05,NN,,,2009-06-27T03:14:01,false,3,,,,RUE,DE LA PRAIRIE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC EDU SPE CCPE LE VIGAN,,,,84.12Z,NAFRev2,N,3.604606,43.985367,0.95,street,Rue de la Prairie 30120 Le Vigan,30350_0730,G,RUE DE LA PRAIRIE,
173004318,00304,17300431800304,O,2002-06-03,02,2018,,2021-06-18T16:49:01,false,4,,11,,RUE,DU PALAIS,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2020-08-31,F,ANTENNE CIO ALES,,,,84.12Z,NAFRev2,N,3.60778,43.991268,0.95,housenumber,11 Rue du Palais 30120 Le Vigan,30350_0680_00011,G,11 RUE DU PALAIS,
173004318,00429,17300431800429,O,2008-09-17,NN,,,2019-06-24T13:07:24,false,2,,13,,RUE,EMMANUEL D'ALZON,30120,LE VIGAN,,BP 31,30350,,,,,,,,,,,,,,,,,,,2017-06-27,F,CIRC 1ER DEGRE IEN VIGAN-SOMMIERES,,,,84.12Z,NAFRev2,O,3.608111,43.992081,0.85,housenumber,13 Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340_00013,G,13 AVENUE EMMANUEL D ALZON,
173006610,00054,17300661000054,O,1983-03-01,NN,,,2010-09-16T10:31:41,false,4,,175,,CHE,HAUTS DES CHATAIGNIERS,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DU VIGAN,,,,84.13Z,NAFRev2,N,3.602274,43.991706,0.81,housenumber,175 Chemin Haut des Chataigniers 30120 Le Vigan,30350_0439_00175,G,175 CHEMIN HAUT DES CHATAIGNIERS,
173006610,00351,17300661000351,O,2007-03-07,NN,,,2011-04-23T04:08:01,false,3,,10,,RUE,DU LYCEE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANTENNE DU VIGAN,,,,84.13Z,NAFRev2,N,3.59966,43.988324,0.95,housenumber,10 Rue du Lycée 30120 Le Vigan,30350_0538_00010,G,10 RUE DU LYCEE,
180038028,05709,18003802805709,O,1983-03-16,NN,,,,false,3,,,,PL,DU MARCHE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,1992-06-01,F,ANTENNE LE VIGAN,,,,75.1E,NAF1993,N,3.606035,43.991978,0.81,street,Place du Marché 30120 Le Vigan,30350_0549,G,PLACE DU MARCHE,
180038028,13109,18003802813109,O,1992-06-01,NN,,,2009-06-27T03:15:20,false,3,,26,,AV,EMMANUEL D'ALZON,30120,LE VIGAN,,BP 39,30350,,,,,,,,,,,,,,,,,,,2007-03-01,F,AGENCE LOCALE DU VIGAN,,,,75.1E,NAFRev1,N,3.609795,43.992343,0.88,housenumber,26 Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340_00026,G,26 AVENUE EMMANUEL D ALZON,
180038028,25947,18003802825947,O,2007-03-01,NN,,,2010-04-18T03:07:52,false,3,CENTRE D ACTIVITES,,,RTE,TESSAN,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE LE VIGAN,,,,84.13Z,NAFRev2,O,3.616494,43.993116,0.77,locality,Route de Tessan 30120 Le Vigan,30350_0870,G,ROUTE DE TESSAN,
183000033,00476,18300003300476,O,2010-03-01,NN,,,2017-02-01T15:09:27,false,3,MAISON DE PAYS,,,PL,TRIAIRE,30120,LE VIGAN,,BP 21001,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2016-12-05,F,RELAIS DU VIGAN,,,,94.11Z,NAFRev2,O,3.606054,43.991969,0.77,street,Place du Marché Triaire 30120 Le Vigan,30350_0550,G,PLACE DU MARCHE TRIAIRE,
183400019,00182,18340001900182,O,2013-01-01,NN,,,2019-06-24T13:07:41,false,2,MAISON DE PAYS,,,PL,TRIAIRE,30120,LE VIGAN,,BP 21001,30350,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE NIMES ANTENNE DU VIGAN,,,,94.11Z,NAFRev2,O,3.606054,43.991969,0.77,street,Place du Marché Triaire 30120 Le Vigan,30350_0550,G,PLACE DU MARCHE TRIAIRE,
193000528,00011,19300052800011,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,4,,1,,AV,JEAN JAURES,30120,LE VIGAN,,BP 31029,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,85.31Z,NAFRev2,O,3.601021,43.990378,0.84,housenumber,1 Avenue Jean Jaures 30120 Le Vigan,30350_l6hx93_00001,G,1 AVENUE JEAN JAURES,
193013265,00015,19301326500015,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,1,,AV,JEAN JAURES,30120,LE VIGAN,,BP 31029,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,85.31Z,NAFRev2,O,3.601021,43.990378,0.84,housenumber,1 Avenue Jean Jaures 30120 Le Vigan,30350_l6hx93_00001,G,1 AVENUE JEAN JAURES,
200000180,00014,20000018000014,O,2005-10-01,,,,2008-01-04T18:21:56,true,2,MAISON INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,BP 51067,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
200008159,00010,20000815900010,O,2007-01-01,,,,2008-01-04T18:22:44,true,2,MAISON INTERCOMMUNALITE,3,,AV,DU SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.608085,43.990912,0.87,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
200008266,00013,20000826600013,O,2006-11-16,01,2018,,2020-08-25T10:14:37,true,3,MAISON DE L'INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
200014587,00014,20001458700014,O,2008-02-06,NN,,,2019-06-24T13:08:27,true,3,MAISON INTERCOMMUNALITE PAYS VIGANAIS,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,BP 51067,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.13Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
200075794,00012,20007579400012,O,2017-07-01,01,2018,,2020-08-25T10:15:17,true,1,MAISON INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,84.11Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
200078673,00015,20007867300015,O,2018-01-01,03,2018,,2020-08-25T10:15:19,true,1,MAISON DE L'INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
213003502,00019,21300350200019,O,1983-03-01,12,2018,,2020-08-25T10:16:39,true,4,,,,PL,QUATREFAGES DE LAROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.606293,43.992782,0.89,street,Place Quatrefages de Laroquete 30120 Le Vigan,30350_7cgatj,G,PLACE QUATREFAGES DE LAROQUETE,
213003502,00027,21300350200027,O,1983-11-22,NN,,,2020-04-28T10:15:36,false,4,MAIRIE,,,PL,QUATREFAGES DE LAROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2019-12-25,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.606293,43.992782,0.89,street,Place Quatrefages de Laroquete 30120 Le Vigan,30350_7cgatj,G,PLACE QUATREFAGES DE LAROQUETE,
213003502,00043,21300350200043,O,1983-12-21,12,2018,,2020-08-25T10:16:39,false,3,,14,,RUE,GORLIER,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.606062,43.988935,0.94,housenumber,14 Rue Pierre Gorlier 30120 Le Vigan,30350_0693_00014,G,14 RUE PIERRE GORLIER,
213003502,00050,21300350200050,O,1983-12-21,NN,,,,false,4,,14,,RUE,PIERRE GORLIER,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,80.1Z,NAF1993,N,3.606062,43.988935,0.95,housenumber,14 Rue Pierre Gorlier 30120 Le Vigan,30350_0693_00014,G,14 RUE PIERRE GORLIER,
213003502,00068,21300350200068,O,1983-12-21,11,2018,,2020-08-25T10:16:39,false,4,,12,,AV,JEANNE D'ARC,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2018-11-15,A,ECOLE MATERNELLE PUBLIQUE JEAN CARRIERE,,,,85.10Z,NAFRev2,N,3.604756,43.989489,0.86,interpolation,12 Avenue Jeanne d’Arc 30120 Le Vigan,,G,10 AVENUE JEANNE D ARC,
213003502,00076,21300350200076,O,1995-12-25,02,2018,,2020-08-25T10:16:39,false,2,MAIRIE,,,PL,QUATREFAGES DE LAROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.606293,43.992782,0.89,street,Place Quatrefages de Laroquete 30120 Le Vigan,30350_7cgatj,G,PLACE QUATREFAGES DE LAROQUETE,
213003502,00084,21300350200084,O,1998-07-01,NN,,,2013-10-05T12:18:50,false,4,,1,,PL,QUATREFAGES DE LA ROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.605793,43.992971,0.82,street,Place Quatrefages de la Roquete 30120 Le Vigan,30350_0761,G,PLACE QUATREFAGES DE LA ROQUETE,
213003502,00092,21300350200092,O,2009-03-03,02,2018,,2020-08-25T10:16:39,false,3,,9,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2019-12-25,A,VILLAGE VACANCES LA POMMERAIE,,,,55.20Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,9 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00009,G,9 AVENUE DU SERGENT TRIAIRE,
223000019,00123,22300001900123,O,1992-04-01,NN,,,2015-05-14T03:42:23,false,3,CTRE MEDICO SOCIAL HOPITAL,,,AV,ALZON,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLAN. EDUC. FAM,,,,86.21Z,NAFRev2,N,3.60962,43.992261,0.73,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
243000064,00010,24300006400010,O,1983-03-01,NN,,,2006-10-26T23:42:22,false,4,,,,,HOTEL DE VILLE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,75.1A,NAFRev1,O,3.606292,43.992317,0.93,street,Rue de l’Hotel de Ville 30120 Le Vigan,30350_0490,G,RUE DE L HOTEL DE VILLE,
243000064,00028,24300006400028,O,1995-12-25,NN,,,2008-01-04T18:48:01,false,2,,,,PL,HOTEL DE VILLE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.606286,43.992845,0.89,street,Place de l’Hôtel de Ville 30120 Le Vigan,30350_0480,G,PLACE DE L HOTEL DE VILLE,
243000064,00036,24300006400036,O,2004-06-30,03,2018,,2020-08-25T10:20:01,true,5,MAISON INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2019-05-19,A,,,,,84.11Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
243000130,00019,24300013000019,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,75.1A,NAF1993,O,3.606292,43.992317,0.93,street,Rue de l’Hotel de Ville 30120 Le Vigan,30350_0490,G,RUE DE L HOTEL DE VILLE,
243000270,00013,24300027000013,O,1992-12-30,NN,,,2006-10-26T23:42:22,false,4,,,,,MAIRIE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,3.603992,43.9864,0.66,street,La Prairie 30120 Le Vigan,30350_ccyf7a,G,LA PRAIRIE,
243000270,00021,24300027000021,O,2001-10-22,NN,,,2006-11-25T09:08:30,false,3,CTE DE COMMUNES,,,,MAIRIE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2005-01-01,F,ABATTOIR,,,,15.1A,NAFRev1,N,3.603992,43.9864,0.66,street,La Prairie 30120 Le Vigan,30350_ccyf7a,G,LA PRAIRIE,
243000270,00039,24300027000039,O,2003-06-07,NN,,,2006-11-25T09:08:30,false,3,MAIRIE,,,,,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2005-01-01,F,Z.A.E. DE ROCHEBELLE,,,,70.1C,NAFRev1,N,3.603992,43.9864,0.66,street,La Prairie 30120 Le Vigan,30350_ccyf7a,D,LA PRAIRIE,
243000270,00047,24300027000047,O,2005-01-01,21,2018,,2020-08-25T10:20:01,true,2,MAISON INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,BP 51067,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
243000270,00054,24300027000054,O,2005-01-01,NN,,,2019-06-24T13:13:09,false,3,,,,RTE,DE GANGES,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2017-04-30,F,ABATTOIRS,,,,10.11Z,NAFRev2,N,3.619513,43.992053,0.83,street,Route de Ganges 30120 Le Vigan,30350_0391,G,ROUTE DE GANGES,
243000270,00062,24300027000062,O,2005-01-01,,,,2009-03-31T15:46:42,false,3,,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,F,Z.A.E. DE ROCHEBELLE,,,,42.99Z,NAFRev2,N,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
243000270,00070,24300027000070,O,2004-12-25,03,2018,,2020-08-25T10:20:01,false,2,,,,QUAI,DU PONT,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUSIQUE INTERCOMMUNALE,,,,85.59B,NAFRev2,N,3.60792,43.989824,0.96,street,Quai du Pont 30120 Le Vigan,30350_1k3hm6,G,QUAI DU PONT,
253000533,00013,25300053300013,O,1983-03-01,NN,,,2015-05-09T12:45:55,true,6,,,,,HOTEL DE VILLE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.12Z,NAFRev2,N,3.606292,43.992317,0.93,street,Rue de l’Hotel de Ville 30120 Le Vigan,30350_0490,G,RUE DE L HOTEL DE VILLE,
253003263,00014,25300326300014,O,2002-10-03,NN,,,2007-05-19T08:23:39,false,3,HOTEL DE VILLE,1,,PL,QUATREFAGES DE LAROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,75.1A,NAFRev1,O,3.606794,43.99294,0.89,housenumber,1 Place Quatrefages de Laroquete 30120 Le Vigan,30350_7cgatj_00001,G,1 PLACE QUATREFAGES DE LAROQUETE,
253003263,00022,25300326300022,O,2005-01-26,00,2018,,2020-08-25T10:20:20,true,3,MAISON DE L'INTERCOMMUNALITE,3,,AV,SERGENT TRIAIRE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.608085,43.990912,0.86,housenumber,3 Avenue du Sergent Triaire 30120 Le Vigan,30350_0883_00003,G,3 AVENUE DU SERGENT TRIAIRE,
263000150,00015,26300015000015,O,1983-03-01,22,2018,,2020-08-25T10:20:55,true,4,,,,RUE,EMMANUEL D ALZON,30120,LE VIGAN,,BP 61023,30350,30123,LE VIGAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.60962,43.992261,0.87,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
263000150,00023,26300015000023,O,1901-01-01,NN,,,2016-04-26T01:32:54,false,3,,,,RUE,EMMANUEL D'ALZON,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LONG SEJOUR H.L LE VIGAN,,,,86.10Z,NAFRev2,N,3.60962,43.992261,0.87,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
263000150,00031,26300015000031,O,1901-01-01,11,2018,,2020-08-25T10:20:55,false,4,,,,RUE,EMMANUEL D'ALZON,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD MAISON RETRAITE LE VIGAN,,,,87.10A,NAFRev2,N,3.60962,43.992261,0.87,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
263000150,00049,26300015000049,O,1990-01-01,03,2018,,2020-08-25T10:20:55,false,3,HOPITAL LOCAL,,,RUE,EMMANUEL D'ALZON,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE REPAS DOMICILE LE VIGAN,,,,88.99B,NAFRev2,N,3.60962,43.992261,0.87,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
263000150,00056,26300015000056,O,1993-01-01,12,2018,,2020-08-25T10:20:55,false,3,,,,RUE,EMMANUEL D'ALZON,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.I.D.- H.L DU VIGAN,,,,86.90D,NAFRev2,N,3.60962,43.992261,0.87,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
263000150,00064,26300015000064,O,2005-01-01,01,2018,,2020-08-25T10:20:55,false,3,,,,RUE,EMMANUEL D'ALZON,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE AIDE-SOIGNANTE,,,,85.32Z,NAFRev2,N,3.60962,43.992261,0.87,street,Avenue Emmanuel d’Alzon 30120 Le Vigan,30350_0340,G,AVENUE EMMANUEL D ALZON,
263002834,00012,26300283400012,O,1986-01-06,NN,,,2020-04-28T10:27:55,true,4,MAIRIE,,,PL,QUATREFAGES DE LAROQUETE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.606293,43.992782,0.89,street,Place Quatrefages de Laroquete 30120 Le Vigan,30350_7cgatj,G,PLACE QUATREFAGES DE LAROQUETE,
263004400,00010,26300440000010,O,1994-10-07,NN,,,2017-08-10T14:35:28,true,4,,,,,MAIRIE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.603992,43.9864,0.66,street,La Prairie 30120 Le Vigan,30350_ccyf7a,G,LA PRAIRIE,
273000364,00011,27300036400011,O,,,,,,true,1,,1,,PL,QUATREFAGES DE LA ROQUETTE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.605793,43.992971,0.77,street,Place Quatrefages de la Roquete 30120 Le Vigan,30350_0761,G,PLACE QUATREFAGES DE LA ROQUETE,
273000489,00016,27300048900016,O,,,,,,true,1,,,,,HOTEL DE VILLE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.606292,43.992317,0.93,street,Rue de l’Hotel de Ville 30120 Le Vigan,30350_0490,G,RUE DE L HOTEL DE VILLE,
273001891,00012,27300189100012,O,,,,,,true,1,,,,PL,QUATREFAGE DE LA ROQUETTE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.605793,43.992971,0.76,street,Place Quatrefages de la Roquete 30120 Le Vigan,30350_0761,G,PLACE QUATREFAGES DE LA ROQUETE,
293001020,00016,29300102000016,O,1983-09-14,NN,,,2021-02-26T08:39:32,true,4,,,,,HOTEL DE VILLE,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,42.99Z,NAFRev2,N,3.606292,43.992317,0.93,street,Rue de l’Hotel de Ville 30120 Le Vigan,30350_0490,G,RUE DE L HOTEL DE VILLE,
293003257,00012,29300325700012,O,1985-10-24,NN,,,2008-01-04T19:06:22,true,3,MAIRIE,1,,PL,QUATREFAGES,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.606794,43.99294,0.83,housenumber,1 Place Quatrefages de Laroquete 30120 Le Vigan,30350_7cgatj_00001,G,1 PLACE QUATREFAGES DE LAROQUETE,
293003638,00013,29300363800013,O,1997-01-01,NN,,,2021-02-26T08:36:40,true,4,,,,,CAMPIS,30120,LE VIGAN,,,30350,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,42.99Z,NAFRev2,N,3.623125,43.976256,0.92,locality,Hameau de Campis 30120 Le Vigan,30350_B128,G,HAMEAU DE CAMPIS,