siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307705657,00012,30770565700012,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313474991,00012,31347499100012,O,,,,,,true,1,,,,,,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
322034869,00014,32203486900014,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398234278,00016,39823427800016,O,1994-09-12,NN,,,,true,1,,,,,LE PRESBITERE,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,52.6D,NAF1993,N,2.9156717,43.7557678,0.71,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
398562108,00017,39856210800017,O,1994-09-01,NN,,,2013-07-23T12:20:14,false,4,,,,,LE MOULIN,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,80.4C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
412036873,00013,41203687300013,O,1995-11-01,NN,,,,true,1,,,,,,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
491784583,00016,49178458300016,O,2006-07-15,,,,2015-12-15T08:28:57,false,5,,,,,LE BOURG,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
625841499,00019,62584149900019,O,,,,,,true,1,,,,,,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
627140023,00011,62714002300011,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DES LOGES,,,14615,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
