siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302311,00019,21030231100019,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.629857,46.138257,0.83,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
210302311,00035,21030231100035,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.629857,46.138257,0.83,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
210302311,00043,21030231100043,O,2004-03-19,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2014-04-25,F,ATELIER-RELAIS  MECANIQUE,,,,68.20B,NAFRev2,N,2.629857,46.138257,0.83,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
260302575,00014,26030257500014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260302880,00018,26030288000018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
310198551,00049,31019855100049,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,62.11,NAP,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
312567324,00016,31256732400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314070335,00034,31407033500034,O,2011-01-01,,,4331ZB,2021-02-23T10:40:26,true,2,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2012-01-19,A,PATRICK SERVICES AUTO VENTE DES COM,,,PATRICK SERVICES AUTO VENTE DES COMBRAILLES,43.39Z,NAFRev2,N,,,0,,,,,,
314225384,00010,31422538400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMONCEL,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,O,2.610461,46.134493,0.91,street,Lieu Dit Chamoncel 03420 Saint-Fargeol,03231_3wrkg0,G,LIEU DIT CHAMONCEL,
314225392,00013,31422539200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316272855,00024,31627285500024,O,2007-05-01,,,,2019-11-14T14:00:14,true,3,MAZERAT,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.653185,46.13357,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,D,LIEU DIT MAZERAT,
316518745,00021,31651874500021,O,2000-05-11,NN,,,2020-10-21T10:51:37,true,4,,,,,LA VALADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,02.20Z,NAFRev2,N,1.5776142,43.7082632,0.89,poi.castle,La Valade (Château) Montastruc-la-Conseillère,https://osm.org/way/153191516,G,,
318760196,00010,31876019600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,2.5624667,43.000567,0.88,poi.steps,Les Quatres Caires (Escalier) Termes,https://osm.org/way/188347240,G,,
323398446,00027,32339844600027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU DE LAVALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323514000,00013,32351400000013,O,1981-05-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
327232203,00015,32723220300015,O,1983-04-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
329049597,00019,32904959700019,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAZERAT,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.653185,46.13357,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,G,LIEU DIT MAZERAT,
331665026,00018,33166502600018,O,1985-01-01,01,2018,,2020-08-25T10:35:09,true,3,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.645553,46.127653,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
331665026,00026,33166502600026,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.2A,NAFRev1,N,2.645553,46.127653,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
340312982,00010,34031298200010,O,1987-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LE BUISSON NOIR,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.2594821,44.3759325,0.78,poi.information,"Prunellier, Épine noire, Buisson noir (Informations) Rignac",https://osm.org/node/5590681558,G,,
340358043,00024,34035804300024,O,2007-05-21,,,,2019-11-14T14:00:14,true,3,,,,,LES ARPHELISES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.66203,46.137447,0.91,street,Lieu Dit les Arphelises 03420 Saint-Fargeol,03231_tdulba,G,LIEU DIT LES ARPHELISES,
344626759,00015,34462675900015,O,1988-04-01,01,2018,,2020-10-10T04:02:21,true,5,,,,,L'ETRADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,10.20Z,NAFRev2,O,2.618202,46.124916,0.93,street,L'Etrade 03420 Saint-Fargeol,03231_qcfjow,G,L ETRADE,
349847491,00017,34984749100017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE RICHARDET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.2A,NAF1993,N,2.651162,46.143058,0.91,street,Lieu Dit le Richardet 03420 Saint-Fargeol,03231_1egf8q,G,LIEU DIT LE RICHARDET,
350907580,00038,35090758000038,O,2009-06-01,,,,2021-02-23T11:03:35,true,1,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.02Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
351412762,00012,35141276200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,UNSON,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.642383,46.13203,0.9,street,Lieu Dit Unson d'En Bas 03420 Saint-Fargeol,03231_b432,G,LIEU DIT UNSON D EN BAS,
353047004,00059,35304700400059,O,2014-05-01,,,,2020-07-08T11:28:00,false,2,,3,,,LIEUDIT LAVALADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2020-07-01,F,A.R.T. GRAVURE,,,A.R.T. GRAVURE,25.61Z,NAFRev2,N,2.642534,46.124428,0.91,housenumber,3 Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l_00003,G,3 LIEU DIT LAVALADE,
353096738,00011,35309673800011,O,1989-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MAS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.615865,46.136109,0.9,street,Lieu Dit le Mas 03420 Saint-Fargeol,03231_lm38tk,G,LIEU DIT LE MAS,
379624174,00015,37962417400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382612638,00017,38261263800017,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
383841061,00013,38384106100013,O,1991-11-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5624667,43.000567,0.88,poi.steps,Les Quatres Caires (Escalier) Termes,https://osm.org/way/188347240,G,,
389077066,00014,38907706600014,O,1992-11-02,NN,,,2019-11-14T14:00:14,true,4,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
389593294,00017,38959329400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
389976648,00011,38997664800011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.622904,46.126245,0.91,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
390960219,00017,39096021900017,O,1992-04-21,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
393267547,00015,39326754700015,O,1993-11-01,NN,,,2020-07-22T09:27:15,true,4,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
398899443,00012,39889944300012,O,1994-10-10,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
398923078,00024,39892307800024,O,2018-09-04,,,,2020-10-21T09:57:13,true,1,,,,LD,LA VALADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,02.10Z,NAFRev2,N,1.5776142,43.7082632,0.89,poi.castle,La Valade (Château) Montastruc-la-Conseillère,https://osm.org/way/153191516,G,,
399730613,00011,39973061300011,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MAZERAT,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.653185,46.13357,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,G,LIEU DIT MAZERAT,
400432589,00010,40043258900010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
403386261,00024,40338626100024,O,2007-06-01,,,,2019-11-14T14:00:14,true,3,LE BOURG,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
403504442,00019,40350444200019,O,1996-02-01,01,2018,,2020-08-25T10:35:34,true,5,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.645553,46.127653,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
404267817,00017,40426781700017,O,1996-01-01,NN,,,2021-02-23T11:28:38,true,4,,,,,UNSON,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,2.642383,46.13203,0.9,street,Lieu Dit Unson d'En Bas 03420 Saint-Fargeol,03231_b432,G,LIEU DIT UNSON D EN BAS,
412168890,00017,41216889000017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEBONNET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,2.636286,46.129875,0.91,street,Lieu Dit Villebonnet 03420 Saint-Fargeol,03231_oj033k,G,LIEU DIT VILLEBONNET,
412172660,00018,41217266000018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412173874,00014,41217387400014,O,1989-03-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412176166,00020,41217616600020,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAZERAT,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.653185,46.13357,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,G,LIEU DIT MAZERAT,
412176778,00014,41217677800014,O,1992-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,AU BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413483249,00012,41348324900012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,2.622904,46.126245,0.91,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
418071007,00011,41807100700011,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,L ETRADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.618202,46.124916,0.93,street,L'Etrade 03420 Saint-Fargeol,03231_qcfjow,G,L ETRADE,
418280863,00014,41828086300014,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,4,LE BOURG,,,,LA CHAUME,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,2.629961,46.138716,0.93,street,La Chaume 03420 Saint-Fargeol,03231_5jo79n,G,LA CHAUME,
418691481,00026,41869148100026,O,2012-12-01,,,,2021-02-23T11:39:26,false,1,,3,,RUE,DE SAINT HILAIRE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03A,NAFRev2,N,2.629207,46.136968,0.82,housenumber,3 Route de Saint Hilaire 03420 Saint-Fargeol,03231_0200_00003,G,3 ROUTE DE SAINT HILAIRE,
420727307,00019,42072730700019,O,1998-11-01,01,2018,4391AZ,2021-02-23T11:41:52,true,6,,,,,UNSON,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,43.99B,NAFRev2,O,2.642383,46.13203,0.9,street,Lieu Dit Unson d'En Bas 03420 Saint-Fargeol,03231_b432,G,LIEU DIT UNSON D EN BAS,
420772592,00010,42077259200010,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BUISSON NOIR,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,2.2594821,44.3759325,0.78,poi.information,"Prunellier, Épine noire, Buisson noir (Informations) Rignac",https://osm.org/node/5590681558,G,,
423519271,00013,42351927100013,O,1999-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5624667,43.000567,0.88,poi.steps,Les Quatres Caires (Escalier) Termes,https://osm.org/way/188347240,G,,
428109557,00010,42810955700010,O,1999-11-17,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ARPHELISES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.66203,46.137447,0.91,street,Lieu Dit les Arphelises 03420 Saint-Fargeol,03231_tdulba,G,LIEU DIT LES ARPHELISES,
430892992,00016,43089299200016,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
430893008,00010,43089300800010,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE DE VILBONNET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.0133033,43.6392323,0.75,poi.cemetery,Cimetière de Valbonne Village Valbonne,https://osm.org/way/55346028,G,,
430893115,00013,43089311500013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439493099,00014,43949309900014,O,1998-12-02,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEBONNET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,2.636286,46.129875,0.91,street,Lieu Dit Villebonnet 03420 Saint-Fargeol,03231_oj033k,G,LIEU DIT VILLEBONNET,
440854685,00011,44085468500011,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,3,LE CROS,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,D,LIEU DIT LE CROS,
448445122,00014,44844512200014,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GARDE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,70.1F,NAFRev1,N,2.626716,46.13794,0.93,street,La Garde 03420 Saint-Fargeol,03231_t2pfiy,G,LA GARDE,
451920318,00024,45192031800024,O,2005-04-01,NN,,4332BB,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478609142,00029,47860914200029,O,2013-04-01,,,4322AZ,2019-11-14T14:00:14,true,2,,4,,RUE,CHARLY,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHATELAIN HUGUES,43.22A,NAFRev2,N,2.629664,46.136564,0.92,housenumber,4 Rue de Charly 03420 Saint-Fargeol,03231_0030_00004,G,4 RUE DE CHARLY,
482020401,00014,48202040100014,O,2005-04-22,,,,2019-11-14T14:00:14,true,2,,,,,VILLAGE DE CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9772561,47.2297035,0.84,poi.vineyard,Climat de Bourgogne - Village - Charreux (Vignoble) Gevrey-Chambertin,https://osm.org/way/324765332,G,,
490560034,00012,49056003400012,O,2006-05-18,,,,2019-11-14T14:00:14,false,2,,,,,LA GARDE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,2.626716,46.13794,0.93,street,La Garde 03420 Saint-Fargeol,03231_t2pfiy,G,LA GARDE,
491618989,00017,49161898900017,O,2006-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491618989,00025,49161898900025,O,2015-02-27,01,2018,,2021-02-23T13:58:02,true,1,,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,90.01Z,NAFRev2,O,2.629857,46.138257,0.83,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
492024948,00019,49202494800019,O,2006-08-20,,,,2019-11-14T14:00:14,true,2,,,,LD,LAVALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.643139,46.12437,0.72,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
501542021,00206,50154202100206,O,2013-09-16,,,,2019-11-14T14:00:14,false,1,,,,LD,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,35.11Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
501542021,01592,50154202101592,O,2014-02-07,,,,2019-11-14T14:00:14,false,1,,,,LD,LE MAS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,35.11Z,NAFRev2,N,2.615865,46.136109,0.9,street,Lieu Dit le Mas 03420 Saint-Fargeol,03231_lm38tk,G,LIEU DIT LE MAS,
501542021,02632,50154202102632,O,2015-09-23,,,,2019-11-14T14:00:14,false,1,,12,,RUE,DE LA CHARRIERE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,2.626246,46.139264,0.93,housenumber,12 Rue de la Charriere 03420 Saint-Fargeol,03231_0035_00012,G,12 RUE DE LA CHARRIERE,
503356214,00018,50335621400018,O,2008-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511480477,00013,51148047700013,O,2009-04-02,,,,2019-11-14T14:00:14,false,2,CHEZ MME RAMBAUD,,,LD,LA VALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-03-01,F,LA COCCINELLE DE LA VALLADE,,,,01.13Z,NAFRev2,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
518707773,00132,51870777300132,O,2009-12-11,,,,2019-11-14T14:00:14,false,1,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,2.645553,46.127653,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
520796624,00010,52079662400010,O,2010-03-01,,,,2019-11-14T14:00:14,true,1,,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,2.5624667,43.000567,0.88,poi.steps,Les Quatres Caires (Escalier) Termes,https://osm.org/way/188347240,G,,
520796624,00028,52079662400028,O,2013-03-15,,,,2019-11-14T14:00:14,false,1,PARCELLES N A1134 ET N A726,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,35.11Z,NAFRev2,N,2.5624667,43.000567,0.88,poi.steps,Les Quatres Caires (Escalier) Termes,https://osm.org/way/188347240,G,,
522059443,00013,52205944300013,O,2010-04-26,,,,2020-08-31T08:35:46,false,2,LE MAS,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.10Z,NAFRev2,N,2.615865,46.136109,0.9,street,Lieu Dit le Mas 03420 Saint-Fargeol,03231_lm38tk,D,LIEU DIT LE MAS,
527549109,00017,52754910900017,O,2010-10-18,,,,2019-11-14T14:00:14,true,1,,,,,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,2.622904,46.126245,0.91,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
532657343,00010,53265734300010,O,2010-05-17,,,,2019-11-14T14:00:14,true,1,,,,,LD VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,01.50Z,NAFRev2,N,2.622904,46.126245,0.91,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
539363028,00017,53936302800017,O,2012-02-15,,,4321AB,2019-11-14T14:00:14,true,2,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,2.645553,46.127653,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
750213985,00013,75021398500013,O,2012-03-01,,,,2019-11-14T14:00:14,true,2,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,86.90D,NAFRev2,N,2.645553,46.127653,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
753657006,00049,75365700600049,O,2012-12-01,,,,2019-11-14T14:00:14,false,2,CHEZ M. DUCROS,,,LD,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,35.11Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
779021344,00022,77902134400022,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.604246,46.140509,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
779045608,00014,77904560800014,O,,,,,2019-11-14T14:00:14,true,1,,,,,MOULIN DE BAUDRY,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,05.0C,NAF1993,N,1.9014552,46.6045053,0.89,poi.track,Chemin Rural de Baudry au Moulin de Baudry Sarzay,https://osm.org/way/440252184,G,,
779045616,00017,77904561600017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,