siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130020548,00306,13002054800306,O,2015-01-01,01,2020,,2022-08-29T09:03:43,false,2,CHATEAU ORFEUILLETTE,,,,LA GARDE SAINTE MARIE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2021-12-31,F,ANTENNE INSTITUT SUPERIEUR ENTREPRISE,,,,85.42Z,NAFRev2,N,3.252494,44.870154,0.89,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
130029796,00369,13002979600369,O,2021-09-22,,,,2021-10-28T14:19:21,false,1,CHATEAU ORFEUILLETTE,,,,LA GARDE STE MARIE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2021-09-22,A,ANTENNE INSTITUT MONTPELLIER MANAGEMENT,,,,85.42Z,NAFRev2,N,3.252494,44.870154,0.79,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
193410875,00440,19341087500440,O,2009-12-25,NN,,,2019-11-14T14:00:40,false,2,CHATEAU ORFEUILLETTE,,,,LA GARDE STE MARIE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2014-12-31,F,ANT INST SUP ENTREPRISE MANAG,,,,85.42Z,NAFRev2,N,3.252494,44.870154,0.79,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
214800021,00013,21480002100013,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.263039,44.889429,0.33,locality,Albaret Ste Marie Village 48200 Albaret-Sainte-Marie,48002_B001,D,ALBARET STE MARIE VILLAGE,
214800021,00021,21480002100021,O,1983-12-21,02,2020,,2022-08-29T09:07:26,false,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
214800021,00047,21480002100047,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME RELAIS,,,,68.20B,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
214800021,00054,21480002100054,O,1997-04-01,NN,,,2019-11-14T14:00:40,false,4,ORFEUILLE,,,,ZN 119,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214800021,00062,21480002100062,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.249007,44.878062,0.64,locality,Lotissement le Bel Air 48200 Albaret-Sainte-Marie,48002_A010,D,LOTISSEMENT LE BEL AIR,
214800021,00070,21480002100070,O,2001-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT ORFEUILLE,,,,42.99Z,NAFRev2,N,3.249007,44.878062,0.64,locality,Lotissement le Bel Air 48200 Albaret-Sainte-Marie,48002_A010,D,LOTISSEMENT LE BEL AIR,
214800021,00088,21480002100088,O,2004-03-30,NN,,,2019-11-14T14:00:40,false,4,,,,,HOEL DE VILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT PRANLA 2,,,,42.99Z,NAFRev2,N,3.263039,44.889429,0.35,locality,Albaret Ste Marie Village 48200 Albaret-Sainte-Marie,48002_B001,G,ALBARET STE MARIE VILLAGE,
214800021,00096,21480002100096,O,2003-03-08,NN,,,2019-11-14T14:00:40,false,4,,,,,HOTEL DE VILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT ORFEUILLE 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800021,00104,21480002100104,O,2022-04-01,,,,2023-03-27T14:12:11,false,1,HOTEL DE VILLE,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2022-04-01,A,LOTISSEMENT DE LA MARGERIDE,,,,42.99Z,NAFRev2,N,3.263039,44.889429,0.33,locality,Albaret Ste Marie Village 48200 Albaret-Sainte-Marie,48002_B001,D,ALBARET STE MARIE VILLAGE,
264802208,00019,26480220800019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS ALBARET SAINTE MARIE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800370,00016,29480037000016,O,1992-02-17,NN,,,2019-11-14T14:00:40,true,4,,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301642914,00198,30164291400198,O,2004-10-01,NN,,,2019-11-14T14:00:40,false,5,,,,,ZA LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.252494,44.870154,0.73,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
302225578,00012,30222557800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,50.2Z,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
303399505,00013,30339950500013,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,10.71C,NAFRev2,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
305620825,00011,30562082500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
309812675,00010,30981267500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2012-06-24,A,,,,,47.11B,NAFRev2,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
311274773,00564,31127477300564,O,2010-01-01,02,2020,,2022-08-29T09:13:38,false,1,,,,,ZA LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11A,NAFRev2,O,3.252494,44.870154,0.73,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
316599117,00017,31659911700017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROCHE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,3.245281,44.886246,0.91,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
317822328,00223,31782232800223,O,1998-05-01,,,,2019-11-14T14:00:40,false,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
318730512,00023,31873051200023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROUSSILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.245281,44.886246,0.44,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
320990880,00082,32099088000082,O,2020-10-01,01,2020,,2022-08-29T09:16:57,true,1,POLE ECONOMIQUE - LA GARDE,80,,RUE,DE LA MERIDIENNE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,28.22Z,NAFRev2,N,3.260865,44.888114,0.35,street,Rue de l’Ouradou 48200 Albaret-Sainte-Marie,48002_jk2t6c,G,RUE DE L OURADOU,
324025410,00014,32402541000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA ROCHE DE LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,3.27107,44.896066,0.57,locality,Moulin de la Garde 48200 Albaret-Sainte-Marie,48002_B056,G,MOULIN DE LA GARDE,
325109544,00032,32510954400032,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,L ESTIVAL DE LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,36.1G,NAF1993,N,3.27107,44.896066,0.51,locality,Moulin de la Garde 48200 Albaret-Sainte-Marie,48002_B056,G,MOULIN DE LA GARDE,
325349785,00023,32534978500023,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
325522605,00014,32552260500014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
326374592,00029,32637459200029,O,1996-07-01,NN,,,2023-02-08T17:35:06,true,4,LA GARDE,99,,RUE,RUE DE PRANLA,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,35.11Z,NAFRev2,N,3.252897,44.882392,0.52,locality,Lotissement Chemin de Pranla 48200 Albaret-Sainte-Marie,48002_A016,G,LOTISSEMENT CHEMIN DE PRANLA,
327377172,00017,32737717200017,O,1983-04-15,03,2020,4332AA,2022-08-29T09:19:47,true,4,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
329203327,00013,32920332700013,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MAS NEUF,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.2A,NAF1993,N,3.230579,44.905705,0.94,locality,Le Mas Neuf 48200 Albaret-Sainte-Marie,48002_B051,G,LE MAS NEUF,
329203426,00021,32920342600021,O,2016-12-31,,,,2019-11-14T14:00:40,true,1,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
331146472,00013,33114647200013,O,1984-11-12,NN,,,2019-11-14T14:00:40,true,3,,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
331773754,00022,33177375400022,O,2006-06-20,,,,2019-11-14T14:00:40,false,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.20B,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
334339496,00013,33433949600013,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ARFEUILLETTE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.255729,44.87398,0.8,street,Orfeuillette 48200 Albaret-Sainte-Marie,48002_9t3q64,G,ORFEUILLETTE,
334713740,00010,33471374000010,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
337540967,00011,33754096700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA ROCHE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,87.08,NAP,N,3.245281,44.886246,0.91,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
338002488,00017,33800248800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,67.04,NAP,N,3.252494,44.870154,0.92,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
338797988,00015,33879798800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
339711566,00010,33971156600010,O,1986-12-24,NN,,,2019-11-14T14:00:40,true,3,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
340018852,02497,34001885202497,O,2012-11-14,11,2020,,2022-08-29T09:26:02,false,2,ECHANGEUR 32 LA GARDE,,,,AUTOROUTE A 75 AIRE DE LA LOZERE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,,,0,,,,,,
340018852,02935,34001885202935,O,2015-06-18,,,,2019-11-14T14:00:40,false,2,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
347681652,00058,34768165200058,O,2012-11-12,NN,,5610CQ,2019-11-14T14:00:40,true,4,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.30Z,NAFRev2,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
348435793,00016,34843579300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.02,NAP,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
349353706,00014,34935370600014,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
349363127,00011,34936312700011,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
349632513,00025,34963251300025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DU CHATEAU,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,3.246868,44.879036,0.42,street,Rue du Couchant 48200 Albaret-Sainte-Marie,48002_wxbbca,G,RUE DU COUCHANT,
349887281,00013,34988728100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MIALANES,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,97.22,NAP,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
349978858,00042,34997885800042,O,2004-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,81.30Z,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
352654214,00019,35265421400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1990-05-24,F,,,,,86.06,NAP,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
352952469,00018,35295246900018,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,3.245281,44.886246,0.91,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
353801178,00016,35380117800016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353801178,00024,35380117800024,O,2014-06-10,,,,2021-02-23T11:06:02,false,1,,,,,LE BOURG,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,68.20A,NAFRev2,N,3.249007,44.878062,0.4,locality,Lotissement le Bel Air 48200 Albaret-Sainte-Marie,48002_A010,G,LOTISSEMENT LE BEL AIR,
356000919,00106,35600091900106,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
382313534,00010,38231353400010,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,01.2A,NAFRev1,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
385397419,00016,38539741900016,O,1992-04-01,02,2020,4399CZ,2022-08-29T09:12:20,true,4,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
387518376,00018,38751837600018,O,1992-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
387662612,00010,38766261200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,70.2C,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
387753841,00023,38775384100023,O,2008-03-01,,,,2021-02-23T11:13:47,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
388923914,00013,38892391400013,O,1992-09-24,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
392232872,00011,39223287200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROCHE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,3.245281,44.886246,0.91,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
392966453,00012,39296645300012,O,1993-11-15,NN,,,2019-11-14T14:00:40,false,6,A 75 AIRE DE LA LOZERE ECHANGEUR 32,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
398158089,00027,39815808900027,O,2010-03-01,,,4334ZC,2019-11-14T14:00:40,false,2,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,43.34Z,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
399651686,00012,39965168600012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,ORFEUILLE,,,,,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,D,LOTISSEMENT ORFEUILLE,
400085098,00012,40008509800012,O,1995-02-20,01,2020,4520AA,2022-08-29T09:21:11,true,5,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20B,NAFRev2,O,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
400102125,00012,40010212500012,O,1995-02-08,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
403084817,00010,40308481700010,O,1995-12-05,NN,,,2019-11-14T14:00:40,false,4,HOTEL DU ROCHER BLANC,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,74.1J,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
403554280,00012,40355428000012,O,1996-01-10,NN,,,2019-11-14T14:00:40,false,4,HOTEL DU ROCHER BLANC,,,LD,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
407799527,00012,40779952700012,O,1996-06-25,NN,,,2019-11-14T14:00:40,true,1,,,,,ORFEVILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,80.4A,NAF1993,N,3.278548,44.866627,0.64,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
408296994,00010,40829699400010,O,1996-07-27,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
408486660,00017,40848666000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU D ORFEUILLETTE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,80.3Z,NAF1993,N,3.255729,44.87398,0.59,street,Orfeuillette 48200 Albaret-Sainte-Marie,48002_9t3q64,G,ORFEUILLETTE,
409062304,00012,40906230400012,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROUSSILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.245281,44.886246,0.44,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
409195609,00030,40919560900030,O,2000-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1G,NAFRev1,N,3.245281,44.886246,0.91,locality,Route de la Roche 48200 Albaret-Sainte-Marie,48002_B097,G,ROUTE DE LA ROCHE,
411747728,00029,41174772800029,O,2001-05-07,NN,,,2019-11-14T14:00:40,false,4,,,,,CHATEAU D'ORFEUILLETTE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,55.10Z,NAFRev2,O,3.255729,44.87398,0.59,street,Orfeuillette 48200 Albaret-Sainte-Marie,48002_9t3q64,G,ORFEUILLETTE,
412004228,00018,41200422800018,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
412141707,00023,41214170700023,O,1997-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ORFEUILLETTE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.255729,44.87398,0.94,street,Orfeuillette 48200 Albaret-Sainte-Marie,48002_9t3q64,G,ORFEUILLETTE,
412187486,00011,41218748600011,O,1997-06-01,,,,2019-11-14T14:00:40,true,1,,,,,ANCIEN COUVENT,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,3.262576,44.890212,0.51,locality,Lotissement le Couvent 48200 Albaret-Sainte-Marie,48002_A015,G,LOTISSEMENT LE COUVENT,
413365776,00017,41336577600017,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
413366428,00014,41336642800014,O,1997-06-26,NN,,,2019-11-14T14:00:40,true,5,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,56.30Z,NAFRev2,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,
415150127,00017,41515012700017,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ORFEUILLE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,3.278548,44.866627,0.91,locality,Lotissement Orfeuille 48200 Albaret-Sainte-Marie,48002_A035,G,LOTISSEMENT ORFEUILLE,
418797411,00018,41879741100018,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GARDE,48200,ALBARET-SAINTE-MARIE,,,48002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.252494,44.870154,0.94,street,La Garde 48200 Albaret-Sainte-Marie,48002_oljm9n,G,LA GARDE,