id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526905,2021-01-11,000001,Vente,90,,,EN ILE,B106,33390,33006,Anglade,33,,,330060000C3171,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.644613,45.198535
2021-526922,2021-01-19,000001,Vente,150,,,PIERRIERES-SUD,B180,33390,33006,Anglade,33,,,330060000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.640794,45.213601
2021-527566,2021-02-26,000001,Vente,12000,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1709,-0.639149,45.202203
2021-527566,2021-02-26,000001,Vente,12000,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,-0.639375,45.202023
2021-527566,2021-02-26,000001,Vente,12000,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2086,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,-0.639646,45.201829
2021-527566,2021-02-26,000001,Vente,12000,,,LES BIGORRES,B022,33390,33006,Anglade,33,,,330060000C3195,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,-0.641793,45.199772
2021-527594,2021-02-19,000001,Echange,4000,,,LE CAZEAU NORMAND,B048,33390,33006,Anglade,33,,,330060000B1672,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,-0.619616,45.201994
2021-527594,2021-02-19,000001,Echange,4000,,,LE CAZEAU NORMAND,B048,33390,33006,Anglade,33,,,330060000B3655,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,-0.619707,45.202053
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.611026,45.197776
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1213,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,-0.610669,45.198528
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1214,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,-0.610565,45.199044
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1215,,,,,,,,,,,,,0,,,,,VI,vignes,,,465,-0.610745,45.198517
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1216,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.610978,45.197964
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1217,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.611014,45.198063
2021-527594,2021-02-19,000002,Echange,4000,,,LE LIMOUSIN,B138,33390,33006,Anglade,33,,,330060000B1218,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,-0.6108,45.198508
2021-527599,2021-03-02,000001,Vente,140000,,,BERDOT,B019,33390,33006,Anglade,33,,,330060000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,366,-0.647484,45.206434
2021-527599,2021-03-02,000001,Vente,140000,,,BERDOT,B019,33390,33006,Anglade,33,,,330060000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.647404,45.206387
2021-527645,2021-02-19,000001,Vente,2000,,,COULON,B064,33390,33006,Anglade,33,,,330060000C4644,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.635494,45.21271
2021-527645,2021-02-19,000001,Vente,2000,,,COULON,B064,33390,33006,Anglade,33,,,330060000C4646,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.635303,45.212737
2021-527645,2021-02-19,000001,Vente,2000,,,COULON,B064,33390,33006,Anglade,33,,,330060000C4648,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.635253,45.212696
2021-527702,2021-03-02,000001,Vente,125000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.612347,45.200608
2021-527702,2021-03-02,000001,Vente,125000,36,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1262,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,485,-0.612523,45.200743
2021-527702,2021-03-02,000001,Vente,125000,37,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1263,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,335,-0.612335,45.200812
2021-527702,2021-03-02,000001,Vente,125000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1264,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.612271,45.200933
2021-527702,2021-03-02,000001,Vente,125000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B3189,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.612217,45.200688
2021-528276,2021-03-31,000002,Vente,7500,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C1243,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,-0.645923,45.219325
2021-528276,2021-03-31,000002,Vente,7500,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C1244,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,-0.645658,45.219035
2021-528276,2021-03-31,000002,Vente,7500,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C1245,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,-0.645192,45.218985
2021-528276,2021-03-31,000002,Vente,7500,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C1246,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,-0.644941,45.218832
2021-528276,2021-03-31,000002,Vente,7500,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C1247,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,-0.644631,45.218587
2021-528276,2021-03-31,000002,Vente,7500,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C4700,,,,,,,,,,,,,0,,,,,VI,vignes,,,10443,-0.644144,45.218087
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2110,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,-0.640933,45.200766
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2144,,,,,,,,,,,,,0,,,,,VI,vignes,,,705,-0.641437,45.200645
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2145,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,-0.641344,45.200605
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2146,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,-0.641269,45.20062
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,-0.641147,45.200746
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2148,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,-0.640785,45.200454
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2150,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,-0.640269,45.200449
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2151,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,-0.640037,45.200602
2021-528381,2021-04-14,000001,Vente,19284,,,CABUT,B032,33390,33006,Anglade,33,,,330060000C2152,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,-0.639863,45.200543
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2511,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-0.637601,45.197003
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2516,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,-0.637889,45.196875
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2517,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,-0.637706,45.196815
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2518,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,-0.637602,45.196782
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2519,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,-0.637453,45.196734
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2520,,,,,,,,,,,,,0,,,,,VI,vignes,,,405,-0.637295,45.196684
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2521,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,-0.63709,45.196584
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2522,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,-0.636859,45.196505
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2523,,,,,,,,,,,,,0,,,,,VI,vignes,,,1125,-0.636519,45.196401
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2524,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,-0.637014,45.196762
2021-528381,2021-04-14,000001,Vente,19284,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2528,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,-0.636743,45.196863
2021-528408,2021-04-07,000001,Vente,125000,403,,LA LANDE,B125,33390,33006,Anglade,33,,,330060000B3612,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,503,-0.630473,45.200864
2021-528408,2021-04-07,000001,Vente,125000,,,LA LANDE,B125,33390,33006,Anglade,33,,,330060000B3849,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-0.630294,45.201004
2021-528408,2021-04-07,000001,Vente,125000,,,LA LANDE,B125,33390,33006,Anglade,33,,,330060000B3851,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.630369,45.200803
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,12130,-0.655708,45.213876
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0111,,,,,,,,,,,,,0,,,,,P,prés,,,5685,-0.656477,45.213545
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1150,-0.655594,45.212903
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,6040,-0.656962,45.213416
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),320,-0.656385,45.212696
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-0.657468,45.213281
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,6285,-0.657999,45.213141
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),760,-0.657145,45.212494
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-0.656987,45.211279
2021-528573,2021-04-15,000001,Vente,9000,,,LE CHAPITRE,B051,33390,33006,Anglade,33,,,330060000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,6740,-0.657453,45.212134
2021-529193,2021-04-30,000001,Vente,137000,137,,LE BOURG-OUEST,B030,33390,33006,Anglade,33,,,330060000C0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,480,-0.638108,45.210697
2021-529193,2021-04-30,000001,Vente,137000,,,LE BOURG-OUEST,B030,33390,33006,Anglade,33,,,330060000C4697,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.63815,45.210744
2021-529357,2021-05-04,000001,Vente,12000,,,LE BOURG-OUEST,B030,33390,33006,Anglade,33,,,330060000C3853,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.638287,45.210717
2021-529395,2021-04-29,000001,Vente,360,,,REUILLE NOIRE COUCHANT,B213,33390,33006,Anglade,33,,,330060000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,3592,-0.61879,45.222192
2021-529407,2021-04-29,000001,Vente,800,,,REAU MIDI,B206,33390,33006,Anglade,33,,,330060000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,10751,-0.617827,45.214609
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4702,,,,,,,,,,,,,0,,,,,T,terres,,,374,-0.635015,45.211443
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4703,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.634944,45.211609
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4705,,,,,,,,,,,,,0,,,,,T,terres,,,165,-0.635109,45.211465
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4706,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.634897,45.211428
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4707,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.634863,45.211591
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4708,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.635064,45.211616
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4711,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.635311,45.211499
2021-529693,2021-04-23,000002,Vente,34500,,,LE BOURG EST,B028,33390,33006,Anglade,33,,,330060000C4712,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.635145,45.211621
2021-530973,2021-05-25,000001,Vente,132500,154,,LE BOURG-OUEST,B030,33390,33006,Anglade,33,,,330060000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,-0.636963,45.210936
2021-530973,2021-05-25,000001,Vente,132500,154,,LE BOURG-OUEST,B030,33390,33006,Anglade,33,,,330060000C0333,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,343,-0.636963,45.210936
2021-531949,2021-06-10,000001,Vente,730,,,LE DEJEAN,B069,33390,33006,Anglade,33,,,330060000A0422,,,,,,,,,,,,,0,,,,,L,landes,,,1833,-0.614077,45.220445
2021-531954,2021-06-10,000001,Vente,531,,,REGAIN LEVANT,B209,33390,33006,Anglade,33,,,330060000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,3536,-0.624645,45.220915
2021-531954,2021-06-10,000001,Vente,531,,,REGAIN LEVANT,B209,33390,33006,Anglade,33,,,330060000A0060,,,,,,,,,,,,,0,,,,,L,landes,,,1769,-0.624837,45.220658
2021-533181,2021-06-17,000001,Vente,30000,,,GOMBILLON EST,B099,33390,33006,Anglade,33,,,330060000C1730,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.634962,45.210368
2021-533181,2021-06-17,000001,Vente,30000,259,,GOMBILLON EST,B099,33390,33006,Anglade,33,,,330060000C1731,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,560,-0.635536,45.210417
2021-533181,2021-06-17,000001,Vente,30000,259,,GOMBILLON EST,B099,33390,33006,Anglade,33,,,330060000C1731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.635536,45.210417
2021-534207,2021-07-15,000001,Vente,55000,122,,LE BOURG-OUEST,B030,33390,33006,Anglade,33,,,330060000C0253,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,38,-0.637482,45.211167
2021-534360,2021-07-15,000001,Vente,49000,,,BERDOT,B019,33390,33006,Anglade,33,,,330060000C0642,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.646873,45.205738
2021-534360,2021-07-15,000001,Vente,49000,182,,BERDOT,B019,33390,33006,Anglade,33,,,330060000C0643,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,305,-0.646855,45.20578
2021-539104,2021-09-10,000001,Vente,31000,,,LE PT GUILHEM-SUD,B202,33390,33006,Anglade,33,,,330060000C1473,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,-0.634386,45.211005
2021-539104,2021-09-10,000001,Vente,31000,,,LE PT GUILHEM-SUD,B202,33390,33006,Anglade,33,,,330060000C1474,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,-0.634242,45.21092
2021-539541,2021-09-10,000001,Vente,156000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1271,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,490,-0.612088,45.201082
2021-539541,2021-09-10,000001,Vente,156000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1272,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.612088,45.200937
2021-539541,2021-09-10,000001,Vente,156000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,505,-0.612046,45.200789
2021-539541,2021-09-10,000001,Vente,156000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.611913,45.201072
2021-539541,2021-09-10,000001,Vente,156000,38,A,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1275,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,395,-0.611792,45.201116
2021-539541,2021-09-10,000001,Vente,156000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1276,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.611859,45.2008
2021-539541,2021-09-10,000001,Vente,156000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1320,,,,,,,,,,,,,0,,,,,P,prés,,,1305,-0.607779,45.201727
2021-539541,2021-09-10,000001,Vente,156000,,,LA COUDONNELLE,B063,33390,33006,Anglade,33,,,330060000B1869,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.620058,45.200625
2021-539541,2021-09-10,000001,Vente,156000,,,LA COUDONNELLE,B063,33390,33006,Anglade,33,,,330060000B1870,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.619951,45.200529
2021-540150,2021-09-23,000001,Vente,367,,,LE POINTOT D ELIE,B183,33390,33006,Anglade,33,,,330060000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,3665,-0.61983,45.217644
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.642065,45.194264
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4669,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.641868,45.194417
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-0.642191,45.194275
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4672,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.641913,45.194445
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.642212,45.194315
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4674,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,-0.64198,45.194491
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4675,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.642046,45.194536
2021-540243,2021-09-29,000001,Vente,15000,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C4676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-0.642332,45.194311
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C3352,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.64278,45.195675
2021-540400,2021-10-06,000001,Vente,252772,22,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C3353,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,460,-0.642855,45.195635
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C4629,,,,,,,,,,,,,0,,,,,T,terres,,,576,-0.643049,45.195779
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C4631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,-0.642759,45.195839
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C4659,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.643168,45.195694
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C4662,,,,,,,,,,,,,0,,,,,T,terres,,,147,-0.6429,45.195571
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C4663,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.643069,45.195679
2021-540400,2021-10-06,000001,Vente,252772,,,GDES VERSAINES,B096,33390,33006,Anglade,33,,,330060000C4665,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.643195,45.19573
2021-541451,2021-10-15,000001,Vente,671,,,LE BOUIL,B027,33390,33006,Anglade,33,,,330060000C2936,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,-0.644266,45.194166
2021-541745,2021-10-22,000001,Vente,285000,1,,L HIVER,B105,33390,33006,Anglade,33,,,330060000C2301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-0.633165,45.2018
2021-541745,2021-10-22,000001,Vente,285000,1,,L HIVER,B105,33390,33006,Anglade,33,,,330060000C2301,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1545,-0.633165,45.2018
2021-541745,2021-10-22,000001,Vente,285000,1,,L HIVER,B105,33390,33006,Anglade,33,,,330060000C2301,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1545,-0.633165,45.2018
2021-541745,2021-10-22,000001,Vente,285000,,,L HIVER,B105,33390,33006,Anglade,33,,,330060000C2302,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.633469,45.201744
2021-541745,2021-10-22,000001,Vente,285000,,,L HIVER,B105,33390,33006,Anglade,33,,,330060000C2303,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-0.632992,45.201597
2021-544067,2021-11-18,000001,Vente,129000,53,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1363,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,200,-0.612438,45.201498
2021-544067,2021-11-18,000001,Vente,129000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.612413,45.201636
2021-544067,2021-11-18,000001,Vente,129000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.612339,45.201688
2021-544067,2021-11-18,000001,Vente,129000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B3301,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.612302,45.201737
2021-544067,2021-11-18,000001,Vente,129000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B3302,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-0.612433,45.201753
2021-544067,2021-11-18,000001,Vente,129000,,,GUILLONNET,B104,33390,33006,Anglade,33,,,330060000B3787,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-0.612303,45.2016
2021-544711,2021-12-02,000001,Vente,62500,230,,LES PIERRIERES,B177,33390,33006,Anglade,33,,,330060000C1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-0.638944,45.214254
2021-544711,2021-12-02,000001,Vente,62500,230,,LES PIERRIERES,B177,33390,33006,Anglade,33,,,330060000C1390,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,555,-0.638944,45.214254
2021-544711,2021-12-02,000001,Vente,62500,,,LES PIERRIERES,B177,33390,33006,Anglade,33,,,330060000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.638839,45.21443
2021-544711,2021-12-02,000001,Vente,62500,,,LES PIERRIERES,B177,33390,33006,Anglade,33,,,330060000C4158,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.638671,45.214466
2021-544711,2021-12-02,000001,Vente,62500,,,LES PIERRIERES,B177,33390,33006,Anglade,33,,,330060000C4160,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.638793,45.214284
2021-546675,2021-12-23,000001,Vente,2500,,,LA FONT DES GIRAUDS SUD,B081,33390,33006,Anglade,33,,,330060000B2539,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.625717,45.198881
2021-546675,2021-12-23,000001,Vente,2500,,,LA FONT DES GIRAUDS SUD,B081,33390,33006,Anglade,33,,,330060000B2540,,,,,,,,,,,,,0,,,,,T,terres,,,905,-0.625924,45.199177
2021-546675,2021-12-23,000001,Vente,2500,,,BAIGNES GRAULES,B007,33390,33006,Anglade,33,,,330060000C2329,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.633995,45.201659
2021-546675,2021-12-23,000001,Vente,2500,,,BAIGNES GRAULES,B007,33390,33006,Anglade,33,,,330060000C2330,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,-0.634113,45.202136
2021-546675,2021-12-23,000001,Vente,2500,,,BAIGNES GRAULES,B007,33390,33006,Anglade,33,,,330060000C2331,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.634201,45.20175
2021-546700,2021-12-29,000001,Vente,6647,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2525,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,-0.636265,45.19639
2021-546700,2021-12-29,000001,Vente,6647,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2527,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,-0.636104,45.196527
2021-546700,2021-12-29,000001,Vente,6647,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C2529,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,-0.636174,45.19684
2021-546700,2021-12-29,000001,Vente,6647,,,TERRIER DU PEUIL,B226,33390,33006,Anglade,33,,,330060000C3541,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,-0.636103,45.196464
2021-547819,2021-08-27,000001,Vente,248000,3,,FOURAT,B087,33390,33006,Anglade,33,,,330060000C4594,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,666,-0.64113,45.215393
2021-547819,2021-08-27,000001,Vente,248000,3,,FOURAT,B087,33390,33006,Anglade,33,,,330060000C4594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,-0.64113,45.215393
2021-547819,2021-08-27,000001,Vente,248000,,,GROS JEAN,B103,33390,33006,Anglade,33,,,330060000C4596,,,,,,,,,,,,,0,,,,,J,jardins,,,924,-0.640905,45.215581
2021-547819,2021-08-27,000001,Vente,248000,,,FOURAT,B087,33390,33006,Anglade,33,,,330060000C4599,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.641277,45.215619
2021-547819,2021-08-27,000001,Vente,248000,,,FOURAT,B087,33390,33006,Anglade,33,,,330060000C4602,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.641395,45.215493
