siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501730,00019,21050173000019,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
210501730,00027,21050173000027,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,4,,,,,LE BOURG,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE PRIMAIRE UPAIX-ROUREBEAU,,,,85.20Z,NAFRev2,N,5.86756,44.313409,0.4,locality,Le Brusset 05300 Upaix,05173_qf8ynq,G,LE BRUSSET,
210501730,00050,21050173000050,O,2001-02-26,NN,,,2017-05-04T16:26:32,false,3,HOTEL DE VILLE,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
210501730,00068,21050173000068,O,2017-04-06,,,,2023-03-22T10:49:37,false,1,HOTEL DE VILLE,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2017-04-06,A,LOTISSEMENT DU HAMEAU DE LA CLORISSE,,,,42.99Z,NAFRev2,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
260501762,00017,26050176200017,O,1983-03-01,NN,,,2006-10-26T23:44:46,true,3,,,,,HOTEL DE VILLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2004-11-22,F,CCAS,,,,85.3K,NAFRev1,N,5.875519,44.318631,0.39,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
260501762,00025,26050176200025,O,1901-01-01,,,,2006-10-26T23:44:46,false,3,,,,,HOTEL DE VILLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2004-11-22,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,5.875519,44.318631,0.39,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
260503123,00010,26050312300010,O,1984-12-04,NN,,,2017-05-04T16:36:12,true,4,HOTEL DE VILLE,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
290501485,00012,29050148500012,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,5.875519,44.318631,0.39,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
290503440,00015,29050344000015,O,1984-08-02,NN,,,2020-07-29T15:50:23,true,4,HOTEL DE VILLE,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,36.00Z,NAFRev2,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
304190648,00036,30419064800036,O,,,,,,true,1,,,,LOT,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,5.893561,44.314283,0.64,street,Lotissement de la Clorisse 05300 Upaix,05173_q6d506,G,LOTISSEMENT DE LA CLORISSE,
304202575,00029,30420257500029,O,,,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
304266257,00027,30426625700027,O,1983-01-01,NN,,,2011-08-22T15:18:41,true,4,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
304455942,00017,30445594200017,O,,NN,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306496324,00014,30649632400014,O,,NN,,,,true,1,,,,,LE BRUSSET,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,5.86756,44.313409,0.94,locality,Le Brusset 05300 Upaix,05173_qf8ynq,G,LE BRUSSET,
309005320,00010,30900532000010,O,,,,,,true,1,,,,HAM,DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,5.891955,44.314234,0.74,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
309018646,00013,30901864600013,O,1976-01-01,NN,,,,true,1,,,,HAM,DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,5.891955,44.314234,0.74,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
315515817,00015,31551581700015,O,1979-01-01,NN,,,2009-06-27T04:05:12,true,3,,,,,ST MARTIN,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,01.4A,NAFRev1,N,5.903519,44.308034,0.74,locality,Saint-Martin 05300 Upaix,05173_B049,G,SAINT MARTIN,
318572492,00011,31857249200011,O,1980-01-01,NN,,,2007-01-18T09:14:56,true,4,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319940821,00022,31994082100022,O,,NN,,,,true,1,,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.1A,NAF1993,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
322568304,00065,32256830400065,O,2015-09-15,,,,2022-11-28T10:05:46,true,2,LE VILLAGE,,,,RUE DE LA MAGDELEINE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,90.03A,NAFRev2,N,5.875856,44.318699,0.94,street,Rue de la Magdeleine 05300 Upaix,05173_0330,G,RUE DE LA MAGDELEINE,
323006510,00024,32300651000024,O,,NN,,,,true,1,,,,,CLOS COSTEBELLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,5.888415,44.3181,0.68,locality,Costebelle 05300 Upaix,05173_q1s19w,G,COSTEBELLE,
324614940,00033,32461494000033,O,2007-09-24,,,,2008-01-04T18:58:34,true,1,,,,,LE VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,52.6E,NAFRev1,N,5.875519,44.318631,0.94,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
326819570,00044,32681957000044,O,2004-05-15,NN,,,2015-05-14T05:59:27,true,4,,,,,ZA DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.891955,44.314234,0.63,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
327137014,00012,32713701400012,O,1983-04-18,NN,,,2010-11-15T12:38:13,true,4,,,,,LES CARCASSONNES,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,77.31Z,NAFRev2,N,5.885095,44.347302,0.81,street,Chemin des Carcassonnes 05300 Upaix,05173_0065,G,CHEMIN DES CARCASSONNES,
330165812,00018,33016581200018,O,1984-06-01,NN,,,2007-01-18T09:19:09,true,4,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330375171,00031,33037517100031,O,1995-07-01,NN,,,2008-11-07T00:48:46,true,4,ZA FONTLEBEAU COSTEBELLE,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
330966631,00021,33096663100021,O,2009-01-01,,,,2014-12-23T07:37:23,false,2,SAINT COLOMBE,,,,LES ACACIAS,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.13Z,NAFRev2,N,5.882705,44.325596,0.39,locality,Les Aiguillons 05300 Upaix,05173_fecjm5,G,LES AIGUILLONS,
332727429,00026,33272742900026,O,2007-01-01,,,,2021-02-23T10:52:24,true,2,CAMPAGNE LES FRANCOU,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.859717,44.30247,0.42,street,Chemin des Francous 05300 Upaix,05173_0200,D,CHEMIN DES FRANCOUS,
332856566,00010,33285656600010,O,,NN,,,2007-01-18T09:20:37,true,1,,,,,SAINTE COLOMBE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,01.2G,NAF1993,N,5.908337,44.306875,0.94,locality,Sainte-Colombe 05300 Upaix,05173_B050,G,SAINTE COLOMBE,
334181013,00015,33418101300015,O,1986-01-01,00,2020,,2022-10-01T03:59:06,true,5,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
334185253,00013,33418525300013,O,,,,,2007-01-18T09:21:09,true,1,,,,,RUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1F,NAF1993,N,5.891955,44.314234,0.73,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
339378499,00018,33937849900018,O,1986-09-22,NN,,,2008-01-04T21:30:14,true,3,,,,,COSTES GIRAUD,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.873031,44.30392,0.75,locality,Coste Giraud 05300 Upaix,05173_B019,G,COSTE GIRAUD,
341342616,00040,34134261600040,O,1996-08-01,NN,,4322AZ,2018-04-04T04:10:15,true,4,,,,,LES MARCILLONS,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,5.894772,44.347726,0.94,locality,Les Marcillons 05300 Upaix,05173_o9l3ad,G,LES MARCILLONS,
341733426,00017,34173342600017,O,1987-08-01,NN,,,2019-06-24T13:30:58,true,5,,,,,COSTE GIRAUD,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.873031,44.30392,0.94,locality,Coste Giraud 05300 Upaix,05173_B019,G,COSTE GIRAUD,
343807798,00024,34380779800024,O,2008-01-02,NN,,,2021-02-23T10:58:58,true,1,SOURIERES,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-02,A,LES CHEVAUX DE SOURIERES,,,,01.43Z,NAFRev2,N,5.875541,44.340593,0.91,street,Chemin de Sourières 05300 Upaix,05173_0610,D,CHEMIN DE SOURIERES,
345230981,00010,34523098100010,O,,NN,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
347696643,00019,34769664300019,O,1988-07-12,NN,,,,true,3,,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,52.6D,NAFRev1,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
349046656,00071,34904665600071,O,2015-02-01,,,,2015-06-23T08:33:31,true,2,,10,,,LOTISSEMENT COSTEBELLE 2,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10C,NAFRev2,N,5.888415,44.318101,0.56,street,Costebelle 2 05300 Upaix,05173_zlsowu,G,COSTEBELLE 2,
350470811,00018,35047081100018,O,1989-03-29,NN,,,2009-10-16T15:25:30,true,4,CHEZ ELAPHOS,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351270004,00028,35127000400028,O,1990-06-12,NN,,,2019-06-12T11:02:10,false,4,,,,,LE VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,5.875519,44.318631,0.94,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
351961727,00010,35196172700010,O,1989-09-05,NN,,,2011-05-27T14:19:26,true,3,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353312747,00010,35331274700010,O,1989-10-01,NN,,,2021-06-16T11:40:20,true,4,,,,PL,DU VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,51.3A,NAF1993,N,5.890693,44.313951,0.8,street,Place du Village 05300 Upaix,05173_2ivzeu,G,PLACE DU VILLAGE,
377492715,00067,37749271500067,O,2012-07-01,,,0162ZP,2015-03-17T00:31:53,false,2,LE VILLAGE - ROUREBEAU,,,,ANCIENNE ROUTE NATIONALE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.62Z,NAFRev2,N,5.3922796,47.1920197,0.9,poi,Ancienne Route Nationale (Pont) Auxonne,https://osm.org/way/394901991,G,,
377513155,00012,37751315500012,O,1990-01-30,NN,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378065577,00017,37806557700017,O,1990-01-01,NN,,,2018-08-08T04:13:48,true,3,,,,,SECTION DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.891955,44.314234,0.51,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
378642862,00023,37864286200023,O,2009-11-16,,,,2021-02-23T11:07:19,true,1,,,,,LE VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,85.59A,NAFRev2,N,5.875519,44.318631,0.94,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
378855241,00030,37885524100030,O,,,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379560188,00011,37956018800011,O,1990-07-11,01,2020,,2022-08-29T09:06:36,true,3,,,,,LES RIAILLES,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.871805,44.299155,0.94,locality,Les Riailles 05300 Upaix,05173_oflc4k,G,LES RIAILLES,
379636558,00015,37963655800015,O,1990-07-01,02,2020,,2022-08-29T09:06:42,true,4,ROUREBEAU,,,,LA CLOVISSA,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,5.894296,44.309777,0.7,locality,La Clouissa 05300 Upaix,05173_op35xg,G,LA CLOUISSA,
381012780,00015,38101278000015,O,1991-01-01,NN,,,2013-05-18T02:39:35,true,5,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
381829514,00029,38182951400029,O,2004-01-02,NN,,,2014-09-05T04:23:03,true,4,COMBE NEUVE,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,5.870693,44.337475,0.92,street,Chemin de Combe Neuve 05300 Upaix,05173_0112,D,CHEMIN DE COMBE NEUVE,
382167054,00016,38216705400016,O,,NN,,,,true,1,,,,,LES EMPEYGNIEES,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
384422275,00014,38442227500014,O,1992-01-01,02,2020,,2022-08-29T09:11:26,true,6,,,,QUAI,DES EMPEYGNIES,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,01.24Z,NAFRev2,N,5.898435,44.338777,0.55,street,Chemin des Empeygnes 05300 Upaix,05173_0160,G,CHEMIN DES EMPEYGNES,
384608147,00011,38460814700011,O,1992-01-01,NN,,,2008-01-04T22:41:11,true,4,,,,,ST MARTIN,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.903519,44.308034,0.74,locality,Saint-Martin 05300 Upaix,05173_B049,G,SAINT MARTIN,
384767455,00015,38476745500015,O,1992-02-11,NN,,,2013-01-08T08:46:01,true,4,CHEZ PARA PHILIPPE,,,,ST MARTIN,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,01.61Z,NAFRev2,N,5.903519,44.308034,0.74,locality,Saint-Martin 05300 Upaix,05173_B049,G,SAINT MARTIN,
384858205,00014,38485820500014,O,,,,,,true,1,,,,,LE VILLARD,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,5.889795,44.327025,0.94,locality,Le Villard 05300 Upaix,05173_7utt5o,G,LE VILLARD,
386040885,00017,38604088500017,O,,NN,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
386141873,00011,38614187300011,O,,NN,,,,true,1,,,,HAM,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
386341119,00041,38634111900041,O,1987-01-01,NN,,,,false,3,LE FOREST,,,,FONTFOUILLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1F,NAF1993,N,5.876482,44.328419,0.53,locality,Le Forest 05300 Upaix,05173_qx5i8l,D,LE FOREST,
386740773,00018,38674077300018,O,,,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386740989,00010,38674098900010,O,1967-01-01,NN,,,2013-09-07T13:59:57,true,5,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
386841233,00011,38684123300011,O,,,,,,true,1,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387042120,00015,38704212000015,O,,NN,,,,true,1,,,,LD,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
388754152,00030,38875415200030,O,2001-04-01,NN,,,2020-08-25T10:23:50,true,4,,4,,LOT,DE COSTEBELLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,62.02A,NAFRev2,O,5.888415,44.3181,0.57,locality,Costebelle 05300 Upaix,05173_q1s19w,G,COSTEBELLE,
389403353,00011,38940335300011,O,,NN,,,,true,1,,,,,STE COLOMBE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,5.908337,44.306875,0.78,locality,Sainte-Colombe 05300 Upaix,05173_B050,G,SAINTE COLOMBE,
389465576,00012,38946557600012,O,1979-01-01,00,2020,,2022-08-29T09:14:04,true,3,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389473562,00012,38947356200012,O,1980-01-01,NN,,,2007-01-18T09:31:42,true,4,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389821679,00013,38982167900013,O,1993-01-02,NN,,,2014-07-08T01:16:46,true,8,,,,LOT,VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,5.875519,44.318631,0.63,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
390224582,00010,39022458200010,O,1991-02-04,NN,,,,true,1,,,,,COLOMBIS,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,01.1A,NAF1993,N,5.85622,44.3053,0.92,locality,Les Colombis 05300 Upaix,05173_wteso0,G,LES COLOMBIS,
390562221,00015,39056222100015,O,1984-02-01,,,,2008-08-01T09:59:45,true,5,,,,,FONTLEBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.887272,44.318142,0.94,locality,Fontlebeau 05300 Upaix,05173_5zcov3,G,FONTLEBEAU,
390943967,00021,39094396700021,O,2003-01-27,NN,,,2010-05-30T05:41:58,true,3,,,,,LA PALUE DU FRENE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.877573,44.297237,0.94,locality,La Palue du Frêne 05300 Upaix,05173_B034,G,LA PALUE DU FRENE,
391020252,00014,39102025200014,O,1993-03-26,NN,,,2011-03-16T06:30:13,true,4,,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
391346772,00018,39134677200018,P,1993-05-27,NN,,,2020-06-26T14:19:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],UPAIX,,[ND],05173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],46.31Z,NAFRev2,N,,,0,,,,,,
392412649,00015,39241264900015,O,1983-01-01,NN,,,2016-01-12T00:14:56,true,3,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393270814,00014,39327081400014,O,,NN,,,,true,1,,,,,LE VILLARD,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.889795,44.327025,0.94,locality,Le Villard 05300 Upaix,05173_7utt5o,G,LE VILLARD,
393863675,00012,39386367500012,O,1994-01-01,NN,,,2019-06-24T13:19:43,false,6,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
393865605,00017,39386560500017,O,1994-01-01,NN,,,,true,4,MME TRUPHEME LUCIE,,,,FONTLEBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.887272,44.318142,0.94,locality,Fontlebeau 05300 Upaix,05173_5zcov3,G,FONTLEBEAU,
395309347,00049,39530934700049,O,2015-01-01,,,4399DC,2017-12-05T08:44:56,true,2,,,,,LOTISSEMENT ARTISANAL ROUREBEA,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,ACTION-REACTION BIBI DEBARRAS SABLAGE,43.99D,NAFRev2,N,5.893561,44.314283,0.41,street,Lotissement de la Clorisse 05300 Upaix,05173_q6d506,G,LOTISSEMENT DE LA CLORISSE,
399490762,00016,39949076200016,O,1994-11-01,NN,,,2021-02-23T11:23:18,true,4,,,,,ST JEAUME,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.887603,44.308636,0.46,street,Chemin de Saint-Jaume 05300 Upaix,05173_0570,G,CHEMIN DE SAINT JAUME,
399490762,00024,39949076200024,O,2017-03-01,,,,2017-03-19T03:57:21,false,1,,,,,ST JEAUME,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,5.887603,44.308636,0.46,street,Chemin de Saint-Jaume 05300 Upaix,05173_0570,G,CHEMIN DE SAINT JAUME,
399491323,00016,39949132300016,O,1994-11-01,NN,,,2023-07-03T20:38:36,true,4,,,,,ST JEAUME,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,5.887603,44.308636,0.46,street,Chemin de Saint-Jaume 05300 Upaix,05173_0570,G,CHEMIN DE SAINT JAUME,
399860212,00014,39986021200014,O,1994-11-01,NN,,,2006-10-28T02:45:56,true,4,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
399978667,00018,39997866700018,O,1981-01-01,NN,,,2007-01-18T09:36:50,true,3,,,,,LA PALUE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.877573,44.297237,0.91,locality,La Palue du Frêne 05300 Upaix,05173_B034,G,LA PALUE DU FRENE,
400602595,00011,40060259500011,O,,NN,,,,true,1,,2,,,CLOS DE COSTE BELLE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,5.872856,44.303757,0.43,street,Chemin de Coste Giraud 05300 Upaix,05173_0125,G,CHEMIN DE COSTE GIRAUD,
401544283,00062,40154428300062,O,2015-02-19,,,,2017-01-04T11:42:57,true,2,,,,HAM,DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,86.90E,NAFRev2,N,5.891955,44.314234,0.74,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
403275035,00018,40327503500018,O,,NN,,,,true,1,,,,HAM,DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,55.1A,NAF1993,N,5.891955,44.314234,0.74,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
403275092,00019,40327509200019,O,1995-11-15,NN,,,,true,3,,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,55.1A,NAF1993,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
405268210,00029,40526821000029,O,1998-08-04,NN,,,2008-01-04T20:52:50,true,3,,,,,LE VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.875519,44.318631,0.94,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
405317769,00017,40531776900017,O,1995-01-01,NN,,,2015-11-10T04:17:33,true,4,,,,,LES MEURIS,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.11Z,NAFRev2,N,5.920633,44.305835,0.51,locality,Les Henris 05300 Upaix,05173_j83e06,G,LES HENRIS,
409699030,00014,40969903000014,O,1996-11-05,NN,,,2022-10-10T10:32:45,true,5,RN 85,,,,ZAC DE ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,68.20B,NAFRev2,N,5.891955,44.314234,0.6,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
414967141,00014,41496714100014,O,1997-12-15,NN,,,2009-11-24T13:54:58,false,4,ROUREBEAU,,,RTE,NATIONALE 86,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,55.10Z,NAFRev2,N,5.891955,44.314234,0.43,locality,Rourebeau 05300 Upaix,05173_kciniz,D,ROUREBEAU,
417636628,00014,41763662800014,O,1998-01-01,NN,,,,false,3,,,,,ROUREBEAU,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.891955,44.314234,0.94,locality,Rourebeau 05300 Upaix,05173_kciniz,G,ROUREBEAU,
418803532,00021,41880353200021,O,2012-01-02,,,,2020-09-11T19:04:16,false,2,,47,,,LE VILLAGE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,85.52Z,NAFRev2,N,5.875519,44.318631,0.76,locality,Le Village 05300 Upaix,05173_lui662,G,LE VILLAGE,
418803532,00039,41880353200039,O,2020-09-02,,,,2021-03-01T11:48:14,false,2,,104,,RUE,DU VALLA,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,85.52Z,NAFRev2,N,5.875448,44.318723,0.94,housenumber,104 Rue du Valla 05300 Upaix,05173_0665_00104,G,104 RUE DU VALLA,
418811279,00011,41881127900011,O,1989-12-31,NN,,,2016-01-12T00:20:08,true,3,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418812400,00012,41881240000012,O,1991-01-01,NN,,,2008-01-04T23:27:00,true,3,,,,,LES COLOMBIS,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.85622,44.3053,0.94,locality,Les Colombis 05300 Upaix,05173_wteso0,G,LES COLOMBIS,
418812418,00014,41881241800014,O,1994-01-01,NN,,,2008-01-04T23:27:00,true,3,,,,,STE COLOMBE,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.908337,44.306875,0.78,locality,Sainte-Colombe 05300 Upaix,05173_B050,G,SAINTE COLOMBE,
418812426,00017,41881242600017,O,1992-12-31,NN,,,2007-01-10T11:53:41,true,3,,,,,LES FRANCOUS,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.859717,44.30247,0.78,street,Chemin des Francous 05300 Upaix,05173_0200,G,CHEMIN DES FRANCOUS,
418812434,00011,41881243400011,O,1987-12-31,NN,,,2014-05-21T08:54:40,true,4,,,,,,05300,UPAIX,,,05173,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,