id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770379,2023-01-12,000001,Vente,26000,,,RUE JEAN JAURES,0540,59137,59118,Busigny,59,,,591180000D2171,,,,,,,,,,,,,0,,,,,J,jardins,,,2284,3.471185,50.033575
2023-770415,2023-01-06,000001,Vente,2722,,,RIOT DE LA CALENNE,B067,59137,59118,Busigny,59,,,59118000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.439231,50.043631
2023-770415,2023-01-06,000001,Vente,2722,,,RIOT DE LA CALENNE,B067,59137,59118,Busigny,59,,,59118000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.439316,50.043563
2023-771230,2023-01-19,000001,Vente,25000,,,LE VILLAGE SUD,B077,59137,59118,Busigny,59,,,591180000D2127,,,,,,,,,,,,,0,,,,,J,jardins,,,596,3.470755,50.029117
2023-771230,2023-01-19,000001,Vente,25000,,,RUE DU BAC,0060,59137,59118,Busigny,59,,,591180000D2128,,,,,,,,,,,,,0,,,,,S,sols,,,1824,3.470764,50.028995
2023-771296,2023-01-19,000001,Vente,2000,,,LES FORTES TERRES,B036,59137,59118,Busigny,59,,,59118000ZH0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4300,3.471049,50.045321
2023-771296,2023-01-19,000001,Vente,2000,,,LES FORTES TERRES,B036,59137,59118,Busigny,59,,,59118000ZH0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2140,3.471049,50.045321
2023-771296,2023-01-19,000001,Vente,2000,,,LES FORTES TERRES,B036,59137,59118,Busigny,59,,,59118000ZH0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5230,3.471664,50.045467
2023-771296,2023-01-19,000001,Vente,2000,,,LES FORTES TERRES,B036,59137,59118,Busigny,59,,,59118000ZH0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2610,3.471664,50.045467
2023-771522,2023-02-13,000001,Vente,25000,,,SOUS LE BOIS,B070,59137,59118,Busigny,59,,,59118000ZM0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5085,3.447211,50.024293
2023-771522,2023-02-13,000001,Vente,25000,,,SOUS LE BOIS,B070,59137,59118,Busigny,59,,,59118000ZM0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5810,3.447211,50.024293
2023-771522,2023-02-13,000001,Vente,25000,,,SOUS LE BOIS,B070,59137,59118,Busigny,59,,,59118000ZM0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5085,3.447211,50.024293
2023-771731,2023-02-28,000001,Vente,29500,7,,RUE GABRIEL PERI,0360,59137,59118,Busigny,59,,,591180000D1126,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,84,3.468318,50.030389
2023-772124,2023-03-14,000001,Vente,70000,1,A,RUE DES ECOLES,0280,59137,59118,Busigny,59,,,591180000A0331,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,121,3.441615,50.040243
2023-772124,2023-03-14,000001,Vente,70000,1,A,RUE DES ECOLES,0280,59137,59118,Busigny,59,,,591180000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.441615,50.040243
2023-772124,2023-03-14,000001,Vente,70000,,,LA CITE DES CHEMINOTS,B026,59137,59118,Busigny,59,,,591180000A1237,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.441693,50.040305
2023-772124,2023-03-14,000001,Vente,70000,,,LA CITE DES CHEMINOTS,B026,59137,59118,Busigny,59,,,591180000A1246,,,,,,,,,,,,,0,,,,,J,jardins,,,529,3.441591,50.040217
2023-772234,2023-03-09,000001,Vente,130000,21,B,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D1575,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,668,3.471479,50.036065
2023-772234,2023-03-09,000001,Vente,130000,21,B,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D1575,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1135,3.471479,50.036065
2023-772495,2023-03-20,000001,Vente,160000,23,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,3.469596,50.036055
2023-772495,2023-03-20,000001,Vente,160000,23,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0853,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,839,3.469596,50.036055
2023-772495,2023-03-20,000001,Vente,160000,23,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0853,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,839,3.469596,50.036055
2023-772495,2023-03-20,000001,Vente,160000,23,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,3.469596,50.036055
2023-772495,2023-03-20,000001,Vente,160000,,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0854,,,,,,,,,,,,,0,,,,,J,jardins,,,498,3.470092,50.035987
2023-772642,2023-03-23,000001,Vente,155000,49,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,3.469932,50.034342
2023-772642,2023-03-23,000001,Vente,155000,49,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,3.469932,50.034342
2023-772642,2023-03-23,000001,Vente,155000,49,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D1950,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,778,3.469932,50.034342
2023-772642,2023-03-23,000001,Vente,155000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D1952,,,,,,,,,,,,,0,,,,,S,sols,,,489,3.469791,50.03442
2023-773111,2023-04-18,000001,Vente,61000,3,,RUE DES ALLIES,0020,59137,59118,Busigny,59,,,591180000D0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.471885,50.032556
2023-773111,2023-04-18,000001,Vente,61000,3,,RUE DES ALLIES,0020,59137,59118,Busigny,59,,,591180000D0350,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,632,3.471885,50.032556
2023-773489,2023-04-14,000001,Vente,50000,9,,RUE DU MOULIN,0740,59137,59118,Busigny,59,,,591180000A0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.456349,50.037325
2023-773489,2023-04-14,000001,Vente,50000,9,,RUE DU MOULIN,0740,59137,59118,Busigny,59,,,591180000A0492,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,246,3.456349,50.037325
2023-773702,2023-04-25,000001,Vente,70000,,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D2140,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,3.474171,50.029651
2023-773702,2023-04-25,000001,Vente,70000,,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D2140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1823,3.474171,50.029651
2023-773702,2023-04-25,000001,Vente,70000,,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D2142,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1639,3.474499,50.029129
2023-774242,2023-05-11,000001,Vente,28000,20,,RUE DU POIRIER,0840,59137,59118,Busigny,59,,,591180000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.4701,50.027504
2023-774242,2023-05-11,000001,Vente,28000,20,,RUE DU POIRIER,0840,59137,59118,Busigny,59,,,591180000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.4701,50.027504
2023-774242,2023-05-11,000001,Vente,28000,20,,RUE DU POIRIER,0840,59137,59118,Busigny,59,,,591180000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.4701,50.027504
2023-774242,2023-05-11,000001,Vente,28000,20,,RUE DU POIRIER,0840,59137,59118,Busigny,59,,,591180000D0052,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,645,3.4701,50.027504
2023-774242,2023-05-11,000001,Vente,28000,20,,RUE DU POIRIER,0840,59137,59118,Busigny,59,,,591180000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.4701,50.027504
2023-774600,2023-06-01,000001,Vente,64800,14,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,3.472286,50.030412
2023-774600,2023-06-01,000001,Vente,64800,14,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,3.472286,50.030412
2023-774600,2023-06-01,000001,Vente,64800,14,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D0127,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,468,3.472286,50.030412
2023-775303,2023-06-26,000001,Vente,102000,17,,RUE DE LA REPUBLIQUE,0860,59137,59118,Busigny,59,,,591180000D0679,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,305,3.466287,50.032988
2023-775466,2023-06-19,000001,Vente,75000,6,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.471105,50.03462
2023-775466,2023-06-19,000001,Vente,75000,6,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.471105,50.03462
2023-775466,2023-06-19,000001,Vente,75000,6,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.471105,50.03462
2023-775466,2023-06-19,000001,Vente,75000,6,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0911,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,372,3.471105,50.03462
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-775522,2023-06-27,000001,Vente,100000,,,LE VILLAGE CENTRE,B073,59137,59118,Busigny,59,,,591180000D1407,,,,,,,,,,,,,0,,,,,J,jardins,,,1825,3.463391,50.035864
2023-775626,2023-06-29,000001,Vente,121000,90,,RUE DE LA GARE,0400,59137,59118,Busigny,59,,,591180000A1173,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,269,3.455518,50.03603
2023-775902,2023-07-04,000001,Vente,2907.5,,,RUE ANATOLE FRANCE,0040,59137,59118,Busigny,59,,,591180000C0061,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5815,3.505466,50.03549
2023-776230,2023-07-05,000001,Vente,210000,,,RUE DES POILUS,0820,59137,59118,Busigny,59,,,591180000D0464,,,,,,,,,,,,,0,,,,,J,jardins,,,951,3.46837,50.036058
2023-776230,2023-07-05,000001,Vente,210000,10,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0469,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,960,3.468708,50.035888
2023-776230,2023-07-05,000001,Vente,210000,10,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.468708,50.035888
2023-776230,2023-07-05,000001,Vente,210000,10,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.468708,50.035888
2023-776315,2023-07-20,000001,Vente,23179.2,,,BOIS DE BUSIGNY NORD,B004,59137,59118,Busigny,59,,,591180000C0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21072,3.499324,50.038797
2023-776377,2023-07-24,000001,Vente,119000,17,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.47008,50.034798
2023-776377,2023-07-24,000001,Vente,119000,17,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0839,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,391,3.47008,50.034798
2023-776377,2023-07-24,000001,Vente,119000,17,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000D0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.47008,50.034798
2023-776934,2023-07-28,000001,Vente,330000,,,A LA CHAUSSEE BRUNEHAUT,B020,59137,59118,Busigny,59,,,59118000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,19560,3.449665,50.062995
2023-776934,2023-07-28,000001,Vente,330000,9001,,RUE NATIONALE,0760,59137,59118,Busigny,59,,,59118000ZC0007,,,,,,,,,,,,,0,1,Maison,145,6,PA,pâtures,,,16051,3.4499,50.063567
2023-776934,2023-07-28,000001,Vente,330000,9001,,RUE NATIONALE,0760,59137,59118,Busigny,59,,,59118000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4019,3.4499,50.063567
2023-776934,2023-07-28,000001,Vente,330000,9001,,RUE NATIONALE,0760,59137,59118,Busigny,59,,,59118000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,16051,3.4499,50.063567
2023-776934,2023-07-28,000001,Vente,330000,9001,,RUE NATIONALE,0760,59137,59118,Busigny,59,,,59118000ZC0007,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,4019,3.4499,50.063567
2023-776934,2023-07-28,000001,Vente,330000,9001,,RUE NATIONALE,0760,59137,59118,Busigny,59,,,59118000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4019,3.4499,50.063567
2023-776934,2023-07-28,000001,Vente,330000,9001,,RUE NATIONALE,0760,59137,59118,Busigny,59,,,59118000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,16051,3.4499,50.063567
2023-777206,2023-08-22,000001,Vente,49000,9,C,RUE DE LA REPUBLIQUE,0860,59137,59118,Busigny,59,,,591180000D1242,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,110,3.467565,50.032749
2023-777206,2023-08-22,000001,Vente,49000,,,RUE DE LA REPUBLIQUE,0860,59137,59118,Busigny,59,,,591180000D1606,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.467495,50.0326
2023-777206,2023-08-22,000001,Vente,49000,,,RUE DE LA REPUBLIQUE,0860,59137,59118,Busigny,59,,,591180000D1609,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.467455,50.032454
2023-777401,2023-08-25,000001,Vente,120000,,,RUE JEAN JAURES,0540,59137,59118,Busigny,59,,,591180000D0939,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.470285,50.033165
2023-777401,2023-08-25,000001,Vente,120000,71,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,3.470055,50.033099
2023-777401,2023-08-25,000001,Vente,120000,71,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,3.470055,50.033099
2023-777401,2023-08-25,000001,Vente,120000,71,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0940,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,626,3.470055,50.033099
2023-777741,2023-09-15,000001,Vente,86000,,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0578,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.463699,50.037611
2023-777741,2023-09-15,000001,Vente,86000,,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0578,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.463699,50.037611
2023-777741,2023-09-15,000001,Vente,86000,46,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,3.464157,50.037546
2023-777741,2023-09-15,000001,Vente,86000,46,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0579,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,716,3.464157,50.037546
2023-777741,2023-09-15,000001,Vente,86000,46,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,716,3.464157,50.037546
2023-778366,2023-09-28,000001,Vente,200000,3,,RUE GUYNEMER,0480,59137,59118,Busigny,59,,,591180000D0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,3.468572,50.034559
2023-778366,2023-09-28,000001,Vente,200000,3,,RUE GUYNEMER,0480,59137,59118,Busigny,59,,,591180000D0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,627,3.468572,50.034559
2023-778366,2023-09-28,000001,Vente,200000,3,,RUE GUYNEMER,0480,59137,59118,Busigny,59,,,591180000D0826,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,627,3.468572,50.034559
2023-779054,2023-10-13,000001,Vente,132200,25,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D0287,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,155,3.473261,50.030526
2023-779054,2023-10-13,000001,Vente,132200,25,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.473261,50.030526
2023-779054,2023-10-13,000001,Vente,132200,25,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D2073,,,,,,,,,,,,,0,,,,,J,jardins,,,857,3.473495,50.030652
2023-779054,2023-10-13,000001,Vente,132200,25,,RUE DU LIEUTENANT COLPIN,0600,59137,59118,Busigny,59,,,591180000D2075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,193,3.473707,50.030848
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,70,,RUE DES FRERES DESJARDIN,0320,59137,59118,Busigny,59,,,591180000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,3.463903,50.035701
2023-779339,2023-10-25,000001,Vente,140000,,,LE VILLAGE CENTRE,B073,59137,59118,Busigny,59,,,591180000D1407,,,,,,,,,,,,,0,,,,,J,jardins,,,1825,3.463391,50.035864
2023-779882,2023-10-31,000001,Vente,170000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0279,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.478858,50.037904
2023-779882,2023-10-31,000001,Vente,170000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0279,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.478858,50.037904
2023-779882,2023-10-31,000001,Vente,170000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,768,3.479006,50.038449
2023-779882,2023-10-31,000001,Vente,170000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0536,,,,,,,,,,,,,0,,,,,PA,pâtures,,,562,3.479006,50.038449
2023-779882,2023-10-31,000001,Vente,170000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0574,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11485,3.478333,50.038435
2023-779882,2023-10-31,000001,Vente,170000,,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,1673,3.478333,50.038435
2023-779883,2023-10-31,000001,Vente,75000,37,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,3.479174,50.038131
2023-779883,2023-10-31,000001,Vente,75000,37,,RUE DE LA VICTOIRE,0900,59137,59118,Busigny,59,,,591180000B0281,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1477,3.479174,50.038131
2023-779951,2023-11-17,000001,Vente,45000,50,,RUE PASTEUR,0780,59137,59118,Busigny,59,,,591180000D0707,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,164,3.469654,50.03274
2023-780049,2023-11-20,000001,Vente,3000,,,EN BAS DU MOULIN,B001,59137,59118,Busigny,59,,,59118000ZD0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4510,3.452581,50.040163