siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040452567,00015,04045256700015,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040453482,00016,04045348200016,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040453581,00015,04045358100015,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040453656,00015,04045365600015,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040454027,00018,04045402700018,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040454159,00019,04045415900019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040454837,00010,04045483700010,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040455230,00017,04045523000017,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,20,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.173751,45.750848,0.95,housenumber,20 Rue Centrale 38230 Pont-de-Chéruy,38316_0060_00020,G,20 RUE CENTRALE,
040455446,00019,04045544600019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040455651,00014,04045565100014,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040455800,00017,04045580000017,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,31,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.174391,45.750972,0.95,housenumber,31 Rue Centrale 38230 Pont-de-Chéruy,38316_0060_00031,G,31 RUE CENTRALE,
095750311,00813,09575031100813,O,2007-12-21,21,2018,,2020-08-25T10:12:54,false,1,ROUTE DE LA PLAINE,,,,CHAVANOZ,38230,PONT-DE-CHERUY,,BP 72,38316,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,27.32Z,NAFRev2,O,5.182,45.750348,0.61,street,Boulevard Gindre Duchavany 38230 Pont-de-Chéruy,38316_0128,G,BOULEVARD GINDRE DUCHAVANY,
130005481,06306,13000548106306,O,2008-12-19,NN,,,2019-11-14T14:00:36,false,3,PONT DE CHERUY,31,,,PINEL,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,5.175132,45.753185,0.82,housenumber,31 Rue Aimé Pinel 38230 Pont-de-Chéruy,38316_0020_00031,G,31 RUE AIME PINEL,
130014020,00015,13001402000015,O,2010-12-30,NN,,,2019-11-14T14:00:36,true,2,HOTEL DE VILLE,,,,,38230,PONT-DE-CHERUY,,BP 80,38316,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,84.12Z,NAFRev2,O,5.175054,45.755617,0.34,street,Lotissement le College 38230 Pont-de-Chéruy,38316_a029,D,LOTISSEMENT LE COLLEGE,
130014764,00273,13001476400273,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,1,,4,,RUE,DES AUBEPINES,38230,PONT-DE-CHERUY,,BP 62,38316,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE PONT-DE-CHERUY,,,,84.11Z,NAFRev2,N,5.174904,45.751418,0.95,housenumber,4 Rue des Aubépines 38230 Pont-de-Chéruy,38316_0044_00004,G,4 RUE DES AUBEPINES,
173802117,00114,17380211700114,O,1983-03-16,,,,2019-11-14T14:00:36,false,4,,20,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1998-11-16,F,TRESORERIE DE PONT-DE-CHERUY,,,,75.1A,NAF1993,N,5.172171,45.750641,0.84,street,Rue de la République 38230 Pont-de-Chéruy,38316_0360,G,RUE DE LA REPUBLIQUE,
173802117,00759,17380211700759,O,1998-11-16,NN,,,2019-11-14T14:00:36,false,4,,4,,RUE,DES AUBEPINES,38230,PONT-DE-CHERUY,,BP 62,38316,38232,PONT DE CHERUY CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE PONT-DE-CHERUY,,,,84.11Z,NAFRev2,N,5.174904,45.751418,0.95,housenumber,4 Rue des Aubépines 38230 Pont-de-Chéruy,38316_0044_00004,G,4 RUE DES AUBEPINES,
173804311,00483,17380431100483,O,1991-09-01,NN,,,2019-11-14T14:00:36,false,4,,33,,CRS,DE LA LIBERTE,38230,PONT-DE-CHERUY,,BP 64,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO ANTENNE CIO BOURGOIN JALLIEU,,,,84.12Z,NAFRev2,N,5.169654,45.74914,0.73,housenumber,33 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00033,G,33 RUE DE LA LIBERTE,
173804311,00491,17380431100491,O,1993-09-01,NN,,,2019-11-14T14:00:36,false,3,,33,,,LIBERTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION ACADEMIQUE 3068D,,,,84.12Z,NAFRev2,N,5.169654,45.74914,0.84,housenumber,33 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00033,G,33 RUE DE LA LIBERTE,
173804311,00624,17380431100624,O,1967-05-09,03,2018,,2020-08-25T10:13:35,false,3,,33,,RUE,DE LA LIBERTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE,,,,84.12Z,NAFRev2,N,5.169654,45.74914,0.95,housenumber,33 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00033,G,33 RUE DE LA LIBERTE,
183830116,00038,18383011600038,O,2014-09-01,,,,2019-11-14T14:00:36,false,1,,5,,BD,DES COLLEGES,38230,PONT-DE-CHERUY,,BP 63,38316,38232,PONT DE CHERUY CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DU CFA FIPAG,,,,85.32Z,NAFRev2,N,5.173615,45.757485,0.83,housenumber,5 Boulevard des Collèges 38230 Pont-de-Chéruy,38316_0089_00005,G,5 BOULEVARD DES COLLEGES,
193816022,00019,19381602200019,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,5,,5,,BD,DES COLLEGES,38230,PONT-DE-CHERUY,,BP 63,38316,38232,PONT DE CHERUY CEDEX,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.32Z,NAFRev2,O,5.173615,45.757485,0.83,housenumber,5 Boulevard des Collèges 38230 Pont-de-Chéruy,38316_0089_00005,G,5 BOULEVARD DES COLLEGES,
193821105,00015,19382110500015,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DES COLLEGES,38230,PONT-DE-CHERUY,,BP 78,38316,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,5.176812,45.757112,0.83,housenumber,1 Boulevard des Collèges 38230 Pont-de-Chéruy,38316_0089_00001,G,1 BOULEVARD DES COLLEGES,
193821105,00023,19382110500023,O,2001-09-01,21,2018,,2020-08-25T10:14:09,true,4,,1,,RUE,JEAN MOULIN,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,5.175735,45.758833,0.86,street,Rue Jean Moulin 38230 Pont-de-Chéruy,38316_0187,G,RUE JEAN MOULIN,
193828381,00015,19382838100015,O,1986-09-01,22,2018,,2020-08-25T10:14:09,true,4,,,,RUE,DU REPOS,38230,PONT-DE-CHERUY,,BP 70,38316,38232,PONT DE CHERUY CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,5.170896,45.751897,0.95,street,Rue du Repos 38230 Pont-de-Chéruy,38316_0340,G,RUE DU REPOS,
193828381,00023,19382838100023,O,2002-05-06,NN,,,2019-11-14T14:00:36,false,4,,9,,RUE,REPOS,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-11-17,F,GRETA NORD ISERE,,,,85.59A,NAFRev2,N,5.170959,45.752709,0.86,housenumber,9 Rue du Repos 38230 Pont-de-Chéruy,38316_0340_00009,G,9 RUE DU REPOS,
200038941,00015,20003894100015,O,2014-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,BP 80,38316,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
200087914,00012,20008791400012,O,2019-01-01,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,5.172619,45.750155,0.38,street,Rue du 8 Mai 1945 38230 Pont-de-Chéruy,38316_0182,G,RUE DU 8 MAI 1945,
213803166,00015,21380316600015,O,1983-03-01,22,2018,,2020-08-25T10:17:05,true,4,,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
213803166,00023,21380316600023,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2  0876W,,,,80.1Z,NAF1993,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
213803166,00031,21380316600031,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 1  0875V,,,,80.1Z,NAF1993,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
213803166,00049,21380316600049,O,1983-12-21,11,2018,,2020-08-25T10:17:05,false,4,,10,,RUE,DU DOCTEUR ROBERT,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES ECUREUILS,,,,85.10Z,NAFRev2,N,5.176114,45.748596,0.95,housenumber,10 Rue du Docteur Robert 38230 Pont-de-Chéruy,38316_0100_00010,G,10 RUE DU DOCTEUR ROBERT,
213803166,00056,21380316600056,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,15,B,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,5.17339,45.750346,0.84,housenumber,15 bis Rue de la République 38230 Pont-de-Chéruy,38316_0360_00015_bis,G,15 BIS RUE DE LA REPUBLIQUE,
213803166,00064,21380316600064,O,1993-01-01,11,2018,,2020-08-25T10:17:05,false,4,,,,BD,DES COLLEGES,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE P'TIT CHAMP,,,,85.10Z,NAFRev2,N,5.176812,45.757112,0.82,street,Boulevard des Collèges 38230 Pont-de-Chéruy,38316_0089,G,BOULEVARD DES COLLEGES,
213803166,00072,21380316600072,O,1996-09-01,12,2018,,2020-08-25T10:17:05,false,3,,22,,RUE,DE LA REPLUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.176617,45.74964,0.84,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
213803166,00080,21380316600080,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
213803166,00098,21380316600098,O,2001-12-25,02,2018,,2020-08-25T10:17:05,false,2,11 A 13,11,,RUE,DE GRAMMONT,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESIDENCE,,,,84.12Z,NAFRev2,N,5.1694,45.75051,0.87,housenumber,11 Rue Grammont 38230 Pont-de-Chéruy,38316_0140_00011,G,11 RUE GRAMMONT,
213803166,00106,21380316600106,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC CENTRE VILLE,,,,42.99Z,NAFRev2,N,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
213803166,00114,21380316600114,O,2007-08-02,03,2018,,2020-08-25T10:17:05,false,3,,66,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2011-04-27,A,CENTRE DE SOINS MEDICAUX,,,,86.21Z,NAFRev2,N,5.179645,45.749613,0.95,housenumber,66 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00066,G,66 RUE DE LA REPUBLIQUE,
223800012,00666,22380001200666,O,2014-08-18,03,2018,,2020-08-25T10:19:54,false,1,,1,,RUE,JEAN MOULIN,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2014-08-18,A,CUISINE MUTUALISEE DE PONT DE CHERUY,,,,56.29A,NAFRev2,N,5.175735,45.758833,0.86,street,Rue Jean Moulin 38230 Pont-de-Chéruy,38316_0187,G,RUE JEAN MOULIN,
243800224,00012,24380022400012,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,HOTEL VILLE,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
243800224,00020,24380022400020,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
243800224,00038,24380022400038,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.172619,45.750155,0.38,street,Rue du 8 Mai 1945 38230 Pont-de-Chéruy,38316_0182,G,RUE DU 8 MAI 1945,
243800224,00046,24380022400046,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.172619,45.750155,0.38,street,Rue du 8 Mai 1945 38230 Pont-de-Chéruy,38316_0182,G,RUE DU 8 MAI 1945,
243800224,00053,24380022400053,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,5,,23,,BD,DE VERNA,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,5.180346,45.748749,0.82,housenumber,23 Boulevard de Verna 38230 Pont-de-Chéruy,38316_0460_00023,G,23 BOULEVARD DE VERNA,
243800224,00061,24380022400061,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,POLE SOCIAL,66,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2007-04-13,F,CTRE PLANIFICATION EDUCATION,,,,75.1C,NAFRev1,N,5.179645,45.749613,0.95,housenumber,66 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00066,G,66 RUE DE LA REPUBLIQUE,
243800935,00013,24380093500013,O,1993-12-21,NN,,,2019-11-14T14:00:36,false,5,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,84.11Z,NAFRev2,N,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
253801492,00013,25380149200013,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,6,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
253801500,00021,25380150000021,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,84.12Z,NAFRev2,N,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
253802946,00017,25380294600017,O,1985-09-30,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,,,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,5.172619,45.750155,0.38,street,Rue du 8 Mai 1945 38230 Pont-de-Chéruy,38316_0182,D,RUE DU 8 MAI 1945,
263800328,00118,26380032800118,O,1985-04-04,,,,2019-11-14T14:00:36,false,3,,,,,HOTEL DE LA POSTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO ADULTES,,,,88.99B,NAFRev2,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
263810376,00016,26381037600016,O,1984-01-16,NN,,,2019-11-14T14:00:36,true,4,,22,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.176617,45.74964,0.95,housenumber,22 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00022,G,22 RUE DE LA REPUBLIQUE,
263810376,00024,26381037600024,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,PONT DE CHERUY,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOY LOG PERS AGEES,,,,88.10A,NAFRev2,N,5.172828,45.753707,0.94,municipality,Pont-de-Chéruy,38316,G,PONT DE CHERUY,
263810376,00032,26381037600032,O,2009-12-03,,,,2019-11-14T14:00:36,false,2,,11,,RUE,GRAMMONT,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE PONT-DE-CHERUY,,,,87.30A,NAFRev2,N,5.1694,45.75051,0.95,housenumber,11 Rue Grammont 38230 Pont-de-Chéruy,38316_0140_00011,G,11 RUE GRAMMONT,
300154887,00016,30015488700016,O,,,,,2019-11-14T14:00:36,true,1,,12,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,5.172382,45.750221,0.95,housenumber,12 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00012,G,12 RUE DE LA REPUBLIQUE,
300408093,00023,30040809300023,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,14,,RUE,GIFFARD LE CLOS DU PARC,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.178817,45.751633,0.53,housenumber,14 Rue Giffard 38230 Pont-de-Chéruy,38316_0120_00014,G,14 RUE GIFFARD,
300408093,00031,30040809300031,O,1993-11-30,NN,,,2019-11-14T14:00:36,true,4,,5,,PL,RENE DUQUAIRE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,5.176138,45.750229,0.85,housenumber,5 Place Rene Duquaire 38230 Pont-de-Chéruy,38316_0320_00005,G,5 PLACE RENE DUQUAIRE,
300451481,00018,30045148100018,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,DE LA LIBERTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,5.171606,45.750369,0.95,housenumber,5 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00005,G,5 RUE DE LA LIBERTE,
300451499,00010,30045149900010,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,,17,,RUE,DE LA LIBERTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4C,NAFRev1,N,5.171194,45.750059,0.95,housenumber,17 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00017,G,17 RUE DE LA LIBERTE,
300453438,00032,30045343800032,O,1999-02-01,NN,,,2019-11-14T14:00:36,true,1,,43,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4C,NAF1993,N,5.175644,45.751003,0.95,housenumber,43 Rue Centrale 38230 Pont-de-Chéruy,38316_0060_00043,G,43 RUE CENTRALE,
300460185,00014,30046018500014,O,1900-01-01,NN,,2893ZZ,2019-11-14T14:00:36,true,5,,,,RUE,DU COLLEGE TECHNIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,51.8N,NAFRev1,O,5.171197,45.754222,0.64,locality,Rue du College 38230 Pont-de-Chéruy,38316_0090,G,RUE DU COLLEGE,
300505542,00013,30050554200013,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,DE LA LIBERTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Z,NAF1993,N,5.171606,45.750369,0.95,housenumber,5 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00005,G,5 RUE DE LA LIBERTE,
301501599,00106,30150159900106,O,1980-08-01,NN,,,2019-11-14T14:00:36,false,3,,18,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,74.8K,NAF1993,N,5.173657,45.75087,0.95,interpolation,18 Rue Centrale 38230 Pont-de-Chéruy,,G,16 RUE CENTRALE,
301512372,00014,30151237200014,O,,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.172021,45.750604,0.95,housenumber,2 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00002,G,2 RUE DE LA REPUBLIQUE,
301739504,00019,30173950400019,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,5,,10,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.52A,NAFRev2,O,5.172839,45.750729,0.95,housenumber,10 Rue Centrale 38230 Pont-de-Chéruy,38316_0060_00010,G,10 RUE CENTRALE,
301920435,00015,30192043500015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,11,,RUE,DU DOCTEUR CHABERT,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2M,NAF1993,N,5.176216,45.748564,0.79,housenumber,11 Rue du Docteur Robert 38230 Pont-de-Chéruy,38316_0100_00011,G,11 RUE DU DOCTEUR ROBERT,
302001102,00102,30200110200102,O,1987-10-01,,,,2019-11-14T14:00:36,false,4,,41,,,REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,5.179454,45.749778,0.93,housenumber,41 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00041,G,41 RUE DE LA REPUBLIQUE,
302266341,00023,30226634100023,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,1,,5,,PL,DUQUAIRE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,85.1G,NAF1993,N,5.176138,45.750229,0.81,housenumber,5 Place Rene Duquaire 38230 Pont-de-Chéruy,38316_0320_00005,G,5 PLACE RENE DUQUAIRE,
302274709,00021,30227470900021,O,1989-04-01,NN,,,2019-11-14T14:00:36,true,3,,27,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,5.17401,45.751005,0.95,housenumber,27 Rue Centrale 38230 Pont-de-Chéruy,38316_0060_00027,G,27 RUE CENTRALE,
302358346,00013,30235834600013,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,22,,RUE,CESAR SORNIN,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,28.6C,NAF1993,N,5.179143,45.748925,0.95,housenumber,22 Rue César Sornin 38230 Pont-de-Chéruy,38316_0080_00022,G,22 RUE CESAR SORNIN,
302394838,00023,30239483800023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,RENE DUQUAIRE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1C,NAFRev1,O,5.176184,45.75017,0.84,street,Place Rene Duquaire 38230 Pont-de-Chéruy,38316_0320,G,PLACE RENE DUQUAIRE,
302577564,00016,30257756400016,O,,NN,,,2019-11-14T14:00:36,true,1,,19,,RUE,DE LA REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,55.4B,NAF1993,N,5.176333,45.749723,0.95,housenumber,19 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00019,G,19 RUE DE LA REPUBLIQUE,
302590914,00024,30259091400024,O,1900-01-01,NN,,3103ZZ,2019-11-14T14:00:36,true,5,ANGLE RUE CENTRALE,2,,RUE,AIME PINEL,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.59B,NAFRev2,N,5.172224,45.750979,0.95,housenumber,2 Rue Aimé Pinel 38230 Pont-de-Chéruy,38316_0020_00002,G,2 RUE AIME PINEL,
303424154,00019,30342415400019,O,,,,,2019-11-14T14:00:36,true,1,,62,,RUE,REPUBLIQUE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,5.179252,45.74962,0.88,housenumber,62 Rue de la République 38230 Pont-de-Chéruy,38316_0360_00062,G,62 RUE DE LA REPUBLIQUE,
303532170,00022,30353217000022,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,27,,RUE,DE LA LIBERTE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,5.170913,45.749881,0.95,housenumber,27 Rue de la Liberté 38230 Pont-de-Chéruy,38316_0200_00027,G,27 RUE DE LA LIBERTE,
303758056,00012,30375805600012,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,CENTRALE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.172405,45.750871,0.95,housenumber,5 Rue Centrale 38230 Pont-de-Chéruy,38316_0060_00005,G,5 RUE CENTRALE,
303835409,00010,30383540900010,O,,,,,2019-11-14T14:00:36,true,1,,4,,PL,DUQUAIRE,38230,PONT-DE-CHERUY,,,38316,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,93.0D,NAF1993,N,5.176357,45.749961,0.81,housenumber,4 Place Rene Duquaire 38230 Pont-de-Chéruy,38316_0320_00004,G,4 PLACE RENE DUQUAIRE,