siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015744865,00013,01574486500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
015844400,00018,01584440000018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
016250029,01109,01625002901109,O,1978-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
016940397,00074,01694039700074,O,2000-04-03,NN,,,2019-11-14T14:00:23,true,6,,4,,RUE,VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,74.1J,NAFRev1,N,5.003602,47.271511,0.88,housenumber,4 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00004,G,4 RUE DU VIGNERY,
017040205,00019,01704020500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
017040437,00018,01704043700018,O,,NN,,,2019-11-14T14:00:23,true,1,,40,,,GRANDE RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.004708,47.266819,0.96,housenumber,40 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00040,G,40 GRANDE RUE,
017042029,00029,01704202900029,O,1996-03-18,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,N 74,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
017143298,00010,01714329800010,O,,,,,2019-11-14T14:00:23,true,1,,2,,RUE,SAINT ANDRE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.007928,47.26601,0.95,housenumber,2 Rue Saint-André 21160 Perrigny-lès-Dijon,21481_0335_00002,G,2 RUE SAINT ANDRE,
075650218,00599,07565021800599,O,2015-08-01,NN,,,2019-11-14T14:00:23,false,2,TERM RAIL ROUTE (UNITÃ TER 005851L),,,CHE,DES ETANGS,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,52.29B,NAFRev2,N,5.003696,47.268007,0.41,street,Chemin des Vignes Blanches 21160 Perrigny-lès-Dijon,21481_0400,G,CHEMIN DES VIGNES BLANCHES,
212104814,00018,21210481400018,O,1983-03-01,12,2020,,2022-08-29T09:06:17,true,4,,,,RUE,DU CHATEAU,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.00758,47.267304,0.95,street,Rue du Château 21160 Perrigny-lès-Dijon,21481_0095,G,RUE DU CHATEAU,
212104814,00026,21210481400026,O,1983-12-21,03,2020,,2022-08-29T09:06:17,false,4,,2,,RUE,DE LA TOURELLE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.005852,47.267506,0.95,housenumber,2 Rue de la Tourelle 21160 Perrigny-lès-Dijon,21481_0385_00002,G,2 RUE DE LA TOURELLE,
212104814,00034,21210481400034,O,1985-02-28,02,2020,,2022-08-29T09:06:17,false,3,,3,,RUE,DU CHATEAU,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.006786,47.267013,0.95,housenumber,3 Rue du Château 21160 Perrigny-lès-Dijon,21481_0095_00003,G,3 RUE DU CHATEAU,
212104814,00042,21210481400042,O,2001-12-25,03,2020,,2022-08-29T09:06:17,false,3,,2,,RUE,LEUX,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE DE MUSIQIE,,,,85.59B,NAFRev2,O,5.008546,47.270616,0.68,housenumber,2 Rue de la Rente Logerot 21160 Perrigny-lès-Dijon,21481_0287_00002,G,2 RUE DE LA RENTE LOGEROT,
262101785,00018,26210178500018,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHATEAU,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.00758,47.267304,0.95,street,Rue du Château 21160 Perrigny-lès-Dijon,21481_0095,G,RUE DU CHATEAU,
292104817,00013,29210481700013,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RUE,DU CHATEAU,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.00758,47.267304,0.95,street,Rue du Château 21160 Perrigny-lès-Dijon,21481_0095,G,RUE DU CHATEAU,
300337854,00016,30033785400016,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU CHATEAU,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.007375,47.267053,0.95,housenumber,5 Rue du Château 21160 Perrigny-lès-Dijon,21481_0095_00005,G,5 RUE DU CHATEAU,
300856176,00015,30085617600015,O,,,,,2019-11-14T14:00:23,true,1,,3,,CHE,DE LA RUELLETTE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,5.004434,47.265293,0.87,housenumber,3 Chemin de la Ruellette 21160 Perrigny-lès-Dijon,21481_0310_00003,G,3 CHEMIN DE LA RUELLETTE,
301768628,00556,30176862800556,O,2001-06-29,NN,,,2019-11-14T14:00:23,false,4,RN 74,,,RTE,DE LYON,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2011-10-28,F,IBIS,,,,55.10Z,NAFRev2,N,5.009554,47.271911,0.56,street,Rue de la Rente Logerot 21160 Perrigny-lès-Dijon,21481_0287,G,RUE DE LA RENTE LOGEROT,
306385568,00028,30638556800028,O,,NN,,,2019-11-14T14:00:23,true,1,,32,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.4F,NAF1993,O,5.009299,47.273267,0.96,housenumber,32 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00032,G,32 RUE DU VIGNERY,
306549627,00025,30654962700025,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,DE LA TOURELLE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.60,NAP,N,5.006245,47.268105,0.95,housenumber,9 Rue de la Tourelle 21160 Perrigny-lès-Dijon,21481_0385_00009,G,9 RUE DE LA TOURELLE,
306891839,00020,30689183900020,O,,NN,,,2019-11-14T14:00:23,true,1,,32,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.4F,NAF1993,N,5.009299,47.273267,0.96,housenumber,32 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00032,G,32 RUE DU VIGNERY,
306891847,00023,30689184700023,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,9,,32,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.33Z,NAFRev2,N,5.009299,47.273267,0.96,housenumber,32 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00032,G,32 RUE DU VIGNERY,
307679936,00012,30767993600012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309881308,00030,30988130800030,O,1983-07-01,NN,,,2019-11-14T14:00:23,true,4,,18,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,5.007651,47.272752,0.96,housenumber,18 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00018,G,18 RUE DU VIGNERY,
309936094,00015,30993609400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DE LA RUELLETTE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.00336,47.265807,0.86,street,Chemin de la Ruellette 21160 Perrigny-lès-Dijon,21481_0310,G,CHEMIN DE LA RUELLETTE,
310949490,00026,31094949000026,O,1980-10-29,NN,,,2019-11-14T14:00:23,true,5,,10,,RUE,DU MEIX BOULIER,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.003866,47.268687,0.95,housenumber,10 Rue du Meix Boulier 21160 Perrigny-lès-Dijon,21481_0255_00010,G,10 RUE DU MEIX BOULIER,
311064471,00023,31106447100023,O,,NN,,,2019-11-14T14:00:23,true,1,,26,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,5.00858,47.273193,0.96,housenumber,26 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00026,G,26 RUE DU VIGNERY,
311454276,00073,31145427600073,O,1991-09-01,NN,,4399CZ,2019-11-14T14:00:23,true,8,,1,,IMP,DE LA TOURELLE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,JOSE FERNANDES,43.99C,NAFRev2,N,5.005603,47.267676,0.86,housenumber,1 Impasse de la Tourelle 21160 Perrigny-lès-Dijon,21481_0380_00001,G,1 IMPASSE DE LA TOURELLE,
312407299,00014,31240729900014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
312774367,00063,31277436700063,O,1990-07-01,,,,2019-11-14T14:00:23,false,4,,1,,RUE,CHARLES LE TEMERAIRE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0N,NAF1993,N,5.006517,47.271065,0.95,housenumber,1 Rue Charles le Téméraire 21160 Perrigny-lès-Dijon,21481_0085_00001,G,1 RUE CHARLES LE TEMERAIRE,
312774367,00071,31277436700071,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,3,,26,,RUE,DE PRIELLE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0N,NAFRev1,N,5.005953,47.261857,0.96,housenumber,26 Rue de Prielle 21160 Perrigny-lès-Dijon,21481_0270_00026,G,26 RUE DE PRIELLE,
312824667,00058,31282466700058,O,2000-12-15,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DU CHATEAU,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,5.007494,47.266919,0.95,housenumber,4 Rue du Château 21160 Perrigny-lès-Dijon,21481_0095_00004,G,4 RUE DU CHATEAU,
313137929,00011,31313792900011,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
313210155,00120,31321015500120,O,2004-07-01,NN,,,2019-11-14T14:00:23,false,3,,8,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.7Z,NAFRev1,N,5.004415,47.272064,0.96,housenumber,8 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00008,G,8 RUE DU VIGNERY,
313321655,00018,31332165500018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314991118,00014,31499111800014,O,1986-10-01,03,2020,,2022-08-29T09:14:46,true,5,,,,RTE,DE BEAUNE,21160,PERRIGNY-LES-DIJON,,BP 28,21481,,,,,,,,,,,,,,,,,,,2019-01-01,A,CROZATIER - FRANCE LITERIE,,,,47.59A,NAFRev2,O,5.007685,47.270586,0.42,street,Rue de Bellecroix 21160 Perrigny-lès-Dijon,21481_0067,G,RUE DE BELLECROIX,
314991118,00048,31499111800048,O,1990-03-01,,,,2019-11-14T14:00:23,false,4,,4,,RUE,DES VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1997-09-30,F,MONSIEUR MEUBLE CONTEMPORAIN,,,,52.4H,NAF1993,N,5.003602,47.271511,0.78,housenumber,4 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00004,G,4 RUE DU VIGNERY,
314991118,00055,31499111800055,O,1990-09-06,NN,,,2021-10-27T08:19:08,false,5,,2,,RUE,DES VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2019-03-31,F,FRANCE LITERIE,,,,47.59A,NAFRev2,O,5.004024,47.2715,0.78,housenumber,2 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00002,G,2 RUE DU VIGNERY,
315519439,00022,31551943900022,O,1995-01-01,01,2020,4334ZC,2022-08-29T09:14:57,true,4,,5,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.004977,47.272448,0.96,housenumber,5 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00005,G,5 RUE DU VIGNERY,
317105476,00020,31710547600020,O,,,,,2019-11-14T14:00:23,true,1,,24,,RUE,DE VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,5.008484,47.273183,0.81,housenumber,24 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00024,G,24 RUE DU VIGNERY,
317387553,00025,31738755300025,O,1987-06-04,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,5.004415,47.272064,0.96,housenumber,8 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00008,G,8 RUE DU VIGNERY,
317555472,00016,31755547200016,O,,,,,2019-11-14T14:00:23,true,1,,56,,,GRANDE RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.006354,47.266048,0.96,housenumber,56 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00056,G,56 GRANDE RUE,
317759496,00027,31775949600027,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,IMP,DE LA TOURELLE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.11,NAP,N,5.005546,47.268416,0.87,housenumber,10 Impasse de la Tourelle 21160 Perrigny-lès-Dijon,21481_0380_00010,G,10 IMPASSE DE LA TOURELLE,
318153616,00046,31815361600046,O,2011-10-07,,,,2021-10-02T12:59:42,true,1,,,,IMP,EN RONOT,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,46.77Z,NAFRev2,N,5.010774,47.254374,0.8,street,Impasse En Ronot 21160 Perrigny-lès-Dijon,21481_0303,G,IMPASSE EN RONOT,
318650108,00018,31865010800018,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,CHARLES LE TEMERAIRE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00593,47.273091,0.95,housenumber,12 Rue Charles le Téméraire 21160 Perrigny-lès-Dijon,21481_0085_00012,G,12 RUE CHARLES LE TEMERAIRE,
318711108,00031,31871110800031,O,2012-05-01,,,,2021-02-23T10:43:13,true,1,,17,,IMP,DU PORON,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,71.11Z,NAFRev2,N,5.00487,47.269113,0.84,housenumber,17 Impasse du Poron 21160 Perrigny-lès-Dijon,21481_0269_00017,G,17 IMPASSE DU PORON,
318789054,00018,31878905400018,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE DOMOIS,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,48.07,NAP,N,5.008637,47.264729,0.83,housenumber,2 Route de Domois 21160 Perrigny-lès-Dijon,21481_0130_00002,G,2 ROUTE DE DOMOIS,
319487211,00033,31948721100033,O,1986-06-28,NN,,,2019-11-14T14:00:23,true,3,,12,,IMP,HENRI LAPOSTOLET,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,5.010489,47.273952,0.87,housenumber,12 Impasse Henri Lapostolet 21160 Perrigny-lès-Dijon,21481_0210_00012,G,12 IMPASSE HENRI LAPOSTOLET,
321861627,00016,32186162700016,O,1981-06-01,,,,2019-11-14T14:00:23,true,4,,,,RUE,CHARLES LE TEMERAIRE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,5.005787,47.271987,0.95,street,Rue Charles le Téméraire 21160 Perrigny-lès-Dijon,21481_0085,G,RUE CHARLES LE TEMERAIRE,
322035213,00014,32203521300014,O,1981-07-15,,,,2019-11-14T14:00:23,false,4,,4,,RUE,DU LAVOIR,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,5.004782,47.260113,0.95,housenumber,4 Rue du Lavoir 21160 Perrigny-lès-Dijon,21481_0230_00004,G,4 RUE DU LAVOIR,
322035213,00022,32203521300022,O,2004-12-31,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DE PRIELLE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,01.11Z,NAFRev2,N,5.006832,47.265059,0.96,housenumber,4 Rue de Prielle 21160 Perrigny-lès-Dijon,21481_0270_00004,G,4 RUE DE PRIELLE,
322491127,00138,32249112700138,O,2014-08-31,NN,,,2019-11-14T14:00:23,false,2,,11,,RUE,DE VIGNERIE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,O,5.006874,47.272978,0.67,housenumber,11 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00011,G,11 RUE DU VIGNERY,
323035048,00038,32303504800038,O,1989-02-13,03,2020,2630ZZ,2022-08-29T09:17:45,true,5,ZAC TERREAU DU MOULIN,1,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,5.004368,47.272151,0.96,housenumber,1 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00001,G,1 RUE DU VIGNERY,
323862037,00021,32386203700021,O,1986-09-01,NN,,,2019-11-14T14:00:23,true,4,,28,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,5.008851,47.273221,0.96,housenumber,28 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00028,G,28 RUE DU VIGNERY,
324615798,00026,32461579800026,O,2004-11-15,NN,,,2019-11-14T14:00:23,true,4,,8,,IMP,LAPOSTOLET,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,5.010318,47.273627,0.83,housenumber,8 Impasse Henri Lapostolet 21160 Perrigny-lès-Dijon,21481_0210_00008,G,8 IMPASSE HENRI LAPOSTOLET,
325856334,00017,32585633400017,O,1982-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,51.5F,NAF1993,O,5.006171,47.272711,0.77,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
326580974,00037,32658097400037,P,2020-11-27,,,,2021-02-23T10:48:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PERRIGNY-LES-DIJON,,[ND],21481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-27,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
327095287,00030,32709528700030,O,1988-01-07,12,2020,,2022-08-29T09:19:38,true,4,,,,RUE,DE VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.006171,47.272711,0.77,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
327378592,00023,32737859200023,O,2013-05-06,,,,2021-02-23T10:49:00,true,1,,13,,RUE,DES AUBEPINES,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,43.39Z,NAFRev2,N,5.006244,47.260501,0.95,housenumber,13 Rue des Aubépines 21160 Perrigny-lès-Dijon,21481_0055_00013,G,13 RUE DES AUBEPINES,
328329974,00013,32832997400013,O,1977-07-21,NN,,,2019-11-14T14:00:23,true,3,,,,,,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328824040,00021,32882404000021,O,1987-01-01,03,2020,3102ZZ,2022-08-29T09:20:34,true,4,ZAC LE TERREAU DU MOULIN,5,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,5.004977,47.272448,0.96,housenumber,5 Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397_00005,G,5 RUE DU VIGNERY,
328865340,00025,32886534000025,O,1998-10-15,NN,,3109BA,2019-11-14T14:00:23,true,3,,1,,RUE,RESSOURCE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.00588,47.265807,0.88,housenumber,1 Rue de la Ressource 21160 Perrigny-lès-Dijon,21481_0290_00001,G,1 RUE DE LA RESSOURCE,
329033948,00012,32903394800012,O,1984-01-04,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.006171,47.272711,0.77,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
329141725,00013,32914172500013,O,1984-02-01,,,,2019-11-14T14:00:23,false,4,,6,,RUE,DU LAVOIR,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,5.004301,47.260305,0.95,housenumber,6 Rue du Lavoir 21160 Perrigny-lès-Dijon,21481_0230_00006,G,6 RUE DU LAVOIR,
329323224,00017,32932322400017,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,70.3A,NAF1993,N,5.006171,47.272711,0.77,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
329645980,00023,32964598000023,P,1988-01-01,NN,,,2020-05-27T12:11:46,true,6,[ND],[ND],[ND],[ND],[ND],[ND],PERRIGNY-LES-DIJON,,[ND],21481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-25,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
329737365,00018,32973736500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.50,NAP,N,5.006171,47.272711,0.77,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
329762967,00019,32976296700019,O,1984-03-07,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.006171,47.272711,0.96,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
330027210,00013,33002721000013,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,CHARLES LE TEMERAIRE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.006517,47.271065,0.95,housenumber,1 Rue Charles le Téméraire 21160 Perrigny-lès-Dijon,21481_0085_00001,G,1 RUE CHARLES LE TEMERAIRE,
331447128,00025,33144712800025,O,1986-02-03,,,,2019-11-14T14:00:23,false,4,,64,,,GRANDE RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.007109,47.265583,0.96,housenumber,64 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00064,G,64 GRANDE RUE,
331447128,00033,33144712800033,O,1993-01-09,NN,,,2019-11-14T14:00:23,false,4,,50,,,GRD RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,85.1C,NAFRev1,N,5.005693,47.26639,0.71,housenumber,50 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00050,G,50 GRANDE RUE,
331447128,00041,33144712800041,O,2006-09-05,,,,2021-02-23T10:51:32,true,2,,43,,,GRANDE RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.005849,47.266383,0.96,housenumber,43 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00043,G,43 GRANDE RUE,
331661181,00015,33166118100015,O,1985-02-01,NN,,,2019-11-14T14:00:23,true,3,,43,,,GRANDE RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.005849,47.266383,0.96,housenumber,43 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00043,G,43 GRANDE RUE,
331703389,00014,33170338900014,O,1984-12-05,NN,,,2019-11-14T14:00:23,true,3,,43,,,GRANDE RUE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.005849,47.266383,0.96,housenumber,43 Grande Rue 21160 Perrigny-lès-Dijon,21481_0180_00043,G,43 GRANDE RUE,
332108638,00013,33210863800013,O,1985-02-15,,,,2019-11-14T14:00:23,true,4,,4,,CRS,SAINT VINCENT,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,5.006063,47.270635,0.85,housenumber,4 Cours Saint Vincent 21160 Perrigny-lès-Dijon,21481_0353_00004,G,4 COURS SAINT VINCENT,
332580091,00038,33258009100038,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,PL,ST ELOI,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,5.00734,47.263898,0.67,housenumber,1 Place Saint Eloi 21160 Perrigny-lès-Dijon,21481_0345_00001,G,1 PLACE SAINT ELOI,
333600427,00012,33360042700012,O,1985-10-01,NN,,,2022-05-21T04:03:46,true,3,,,,RUE,DES VIGNERY,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.006171,47.272711,0.76,street,Rue du Vignery 21160 Perrigny-lès-Dijon,21481_0397,G,RUE DU VIGNERY,
333723955,00022,33372395500022,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,15,,IMP,HENRI LAPOSTELLET,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,,5.010385,47.274212,0.73,housenumber,15 Impasse Henri Lapostolet 21160 Perrigny-lès-Dijon,21481_0210_00015,G,15 IMPASSE HENRI LAPOSTOLET,
334862711,00028,33486271100028,O,1986-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,ZAC TERREAU DU MOULIN,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2P,NAF1993,O,5.006487,47.270062,0.78,street,Impasse du Terreau du Moulin 21160 Perrigny-lès-Dijon,21481_0368,G,IMPASSE DU TERREAU DU MOULIN,
339646184,00020,33964618400020,O,1997-11-01,NN,,,2019-11-14T14:00:23,true,1,,18,,RUE,DE LA FONTAINE,21160,PERRIGNY-LES-DIJON,,,21481,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,52.6E,NAF1993,O,5.006136,47.258655,0.95,housenumber,18 Rue de la Fontaine 21160 Perrigny-lès-Dijon,21481_0155_00018,G,18 RUE DE LA FONTAINE,