siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01141,01625002901141,O,1998-01-01,NN,,,2014-09-15T19:24:41,false,4,,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
210101812,00019,21010181200019,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,50,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.612828,46.228917,0.87,housenumber,50 Route de Château Covet 01100 Groissiat,01181_0008_00050,G,50 ROUTE DE CHATEAU COVET,
210101812,00027,21010181200027,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,,NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.614461,46.226268,0.91,street,Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039,G,CHEMIN DU MOULIN DE NERCIAT,
210101812,00035,21010181200035,O,1995-01-01,NN,,,2019-04-26T15:06:11,false,4,MAIRIE,50,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DES EAUX.,,,,36.00Z,NAFRev2,N,5.612828,46.228917,0.87,housenumber,50 Route de Château Covet 01100 Groissiat,01181_0008_00050,G,50 ROUTE DE CHATEAU COVET,
210101812,00043,21010181200043,O,1995-01-01,NN,,,2019-07-15T13:44:29,false,4,MAIRIE,50,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.612828,46.228917,0.87,housenumber,50 Route de Château Covet 01100 Groissiat,01181_0008_00050,G,50 ROUTE DE CHATEAU COVET,
210101812,00050,21010181200050,O,1997-01-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,50,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FERME RELAIS,,,,68.20B,NAFRev2,N,5.612828,46.228917,0.87,housenumber,50 Route de Château Covet 01100 Groissiat,01181_0008_00050,G,50 ROUTE DE CHATEAU COVET,
210101812,00068,21010181200068,O,2000-01-01,NN,,,2013-10-05T12:16:01,false,4,MAIRIE,50,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.612828,46.228917,0.87,housenumber,50 Route de Château Covet 01100 Groissiat,01181_0008_00050,G,50 ROUTE DE CHATEAU COVET,
260103734,00018,26010373400018,O,1987-01-01,NN,,,2016-07-23T12:09:19,true,4,MAIRIE,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.608443,46.222065,0.91,street,Rue de l'Ancienne Mairie 01100 Groissiat,01181_0003,D,RUE DE L ANCIENNE MAIRIE,
301470308,00018,30147030800018,O,1900-01-01,NN,,,2011-05-19T09:34:37,true,3,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
303358329,00017,30335832900017,O,1900-01-01,NN,,,2008-01-05T19:18:19,true,3,,,,LD,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
304840416,00024,30484041600024,O,,NN,,,,true,1,,,,,LE BARRIE-ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304901754,00016,30490175400016,O,1976-01-01,NN,,,2023-05-05T20:09:30,true,4,LD ALEX,,,RUE,LES COMBELLES,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,5.626102,46.225989,0.71,street,Rue de la Combelle 01100 Groissiat,01181_0011,G,RUE DE LA COMBELLE,
305714586,00016,30571458600016,O,,NN,,,,true,1,,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
306009119,00026,30600911900026,O,,NN,,,,true,1,,,,AV,GEORGES POMPIDOU,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,70.2C,NAF1993,N,5.624473,46.228301,0.81,street,Rue Georges Pompidou 01100 Groissiat,01181_0024,G,RUE GEORGES POMPIDOU,
309183804,00017,30918380400017,O,,NN,,,,true,1,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
309276749,00012,30927674900012,O,,NN,,,,true,1,,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310129820,00018,31012982000018,O,,NN,,,,true,1,,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
310496583,00033,31049658300033,O,,NN,,,,true,1,,144,,,LA ROCHE DE CHARATON-ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,5.620757,46.228364,0.75,housenumber,144 Rue de la Roche Charaton 01100 Groissiat,01181_0052_00144,G,144 RUE DE LA ROCHE CHARATON,
311330526,00014,31133052600014,O,,NN,,,,true,1,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,74.8K,NAF1993,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
311963219,00044,31196321900044,O,1999-09-01,NN,,,2008-11-09T04:30:27,false,4,,,,,ZI SUD,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,28.22Z,NAFRev2,N,-1.6246832,48.100825,0.88,poi.industrial,Zone industrielle Sud-Est Cesson-Sévigné,https://osm.org/way/23100849,G,,
312285430,00038,31228543000038,O,2003-07-01,11,2020,2573AZ,2022-08-29T09:13:56,true,5,LIEU-DIT LA PRAIRIE,,,,ZONE ARTISANALE SUD  ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,25.73A,NAFRev2,O,5.8349846,45.9402363,0.75,poi.industrial,Zone Artisanale de l'Île Sud (Zone industrielle) Seyssel,https://osm.org/way/131623535,G,,
314294539,00015,31429453900015,O,,,,,,true,1,,,,,ENTRE LES HAIES,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.620811,46.226726,0.94,street,Rue Entre les Haies 01100 Groissiat,01181_0018,G,RUE ENTRE LES HAIES,
314583758,00300,31458375800300,O,1991-09-01,NN,,,2012-05-05T01:13:38,false,6,CD 111,,,,AU BROYAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.11Z,NAFRev2,O,5.609173,46.224468,0.39,street,Route du Briay 01100 Groissiat,01181_0067,G,ROUTE DU BRIAY,
316058072,00018,31605807200018,O,,,,,,true,1,,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318488582,00038,31848858200038,O,2020-06-25,,,,2023-07-02T20:28:32,true,1,,85,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,25.73A,NAFRev2,O,5.613401,46.229399,0.87,housenumber,85 Route de Château Covet 01100 Groissiat,01181_0008_00085,G,85 ROUTE DE CHATEAU COVET,
318990090,00025,31899009000025,O,1988-06-17,NN,,,,true,1,,406,,RUE,H PICQUET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.5L,NAF1993,O,5.622179,46.232311,0.84,housenumber,406 Rue Hippolyte Picquet 01100 Groissiat,01181_0027_00406,G,406 RUE HIPPOLYTE PICQUET,
319391397,00019,31939139700019,O,1980-07-01,NN,,,2022-07-07T19:36:29,true,4,,,,LD,LE KIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,41.10D,NAFRev2,N,5.608443,46.222065,0.42,street,Rue de l'Ancienne Mairie 01100 Groissiat,01181_0003,G,RUE DE L ANCIENNE MAIRIE,
320955396,02740,32095539602740,O,2018-08-01,03,2020,,2022-08-29T09:16:56,false,1,,11,,RUE,DE LA PRAIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2018-08-01,A,OREFI,,,,46.69B,NAFRev2,O,5.625388,46.230337,0.95,housenumber,11 Rue de la Prairie 01100 Groissiat,01181_0044_00011,G,11 RUE DE LA PRAIRIE,
321679300,00038,32167930000038,O,,NN,,,,true,1,,,,,Z A DU MARAIS,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322374927,00018,32237492700018,O,1981-07-01,NN,,,2008-11-07T00:38:43,true,4,RTE DE BELLIGNAT,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.8K,NAFRev1,O,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
322731225,00023,32273122500023,O,,NN,,,,true,1,,,,PL,SAINT CYR,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,5.607856,46.221566,0.79,street,Place Louis Saint Cyr 01100 Groissiat,01181_0031,G,PLACE LOUIS SAINT CYR,
322938606,00017,32293860600017,O,1981-10-19,NN,,,2021-04-17T03:44:41,true,3,GROISSIAT,,,,LES CHAIX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.620811,46.226726,0.47,street,Rue Entre les Haies 01100 Groissiat,01181_0018,G,RUE ENTRE LES HAIES,
324229772,00037,32422977200037,O,2004-04-12,NN,,,2014-07-08T00:28:49,false,4,,103,,CHE,DU MOULIN DE NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,81.30Z,NAFRev2,N,5.614161,46.225801,0.89,housenumber,103 Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039_00103,G,103 CHEMIN DU MOULIN DE NERCIAT,
324229772,00045,32422977200045,O,2009-12-07,,,,2022-02-22T16:01:24,true,2,,103,,RUE,DU MOULIN DE NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,5.614161,46.225801,0.79,housenumber,103 Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039_00103,G,103 CHEMIN DU MOULIN DE NERCIAT,
326145422,00035,32614542200035,O,2010-12-15,,,,2021-02-23T10:48:19,true,1,ALEX,162,,RUE,DE LA ROCHE CHARATON,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.49Z,NAFRev2,N,5.620663,46.228127,0.95,housenumber,162 Rue de la Roche Charaton 01100 Groissiat,01181_0052_00162,G,162 RUE DE LA ROCHE CHARATON,
326145422,00043,32614542200043,O,2014-06-01,,,,2022-10-07T14:19:44,false,2,ALEX,162,,RUE,DE LA ROCHE CHARATON,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.62B,NAFRev2,N,5.620663,46.228127,0.95,housenumber,162 Rue de la Roche Charaton 01100 Groissiat,01181_0052_00162,G,162 RUE DE LA ROCHE CHARATON,
326553807,00024,32655380700024,O,1986-02-01,NN,,,2008-11-07T00:43:56,false,3,BOITE POSTALE 83,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,25.2H,NAF1993,,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
326553807,00032,32655380700032,O,1996-09-01,NN,,,2019-06-24T13:23:48,true,7,ZI SUD - PARC INDUSTRIEL DE LA PRAIRIE,330,,RUE,DE LA PRAIRIE,01100,GROISSIAT,,BP 83,01181,,,,,,,,,,,,,,,,,,,2017-12-30,F,SARL SERMI PLAST,,,SERMI PLAST,22.29A,NAFRev2,O,5.622522,46.230149,0.95,housenumber,330 Rue de la Prairie 01100 Groissiat,01181_0044_00330,G,330 RUE DE LA PRAIRIE,
327125134,00020,32712513400020,O,1987-01-01,NN,,,2008-11-07T00:44:40,true,4,ZONE ARTISANALE LE MARAIS,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.5N,NAF1993,O,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
329338883,03827,32933888303827,O,2020-08-01,,,,2022-09-02T20:05:49,false,1,LIEU DIT AU BROISSIAT,,,CHE,DEPARTEMENTAL 111,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE OYONNAX,,,,42.11Z,NAFRev2,N,,,0,,,,,,
329393797,00496,32939379700496,O,2012-12-04,11,2020,,2022-08-29T09:20:54,false,2,,,,LD,AU BROISSIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,42.11Z,NAFRev2,O,5.609173,46.224468,0.73,street,Route du Briay 01100 Groissiat,01181_0067,G,ROUTE DU BRIAY,
329492706,00026,32949270600026,O,2010-10-27,,,,2021-02-23T10:50:18,true,1,,,,RUE,GRANDE RUE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,47.59B,NAFRev2,N,5.624097,46.226561,0.9,street,Grande Rue 01100 Groissiat,01181_0026,G,GRANDE RUE,
329777544,00027,32977754400027,O,1991-11-04,NN,,,2011-04-23T05:34:12,true,6,ZI SUD 3,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,22.29A,NAFRev2,O,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
331455691,00153,33145569100153,O,2005-02-04,12,2020,,2022-10-01T05:07:57,true,3,,11,,RUE,DE LA PRAIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.625388,46.230337,0.95,housenumber,11 Rue de la Prairie 01100 Groissiat,01181_0044_00011,G,11 RUE DE LA PRAIRIE,
331940015,00034,33194001500034,O,1990-09-04,,,,,false,3,PLASTICS VALLE,,,,ZONE INDUSTRIELLE SUD,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,74.1J,NAF1993,,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
332063478,00025,33206347800025,O,1990-06-01,,,,,true,1,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
332276112,00015,33227611200015,O,1985-01-01,NN,,,2023-07-18T15:37:40,true,4,,39,,,GRANDE RUE D ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,68.20B,NAFRev2,N,5.624097,46.226561,0.68,housenumber,39 Grande Rue 01100 Groissiat,01181_0026_00039,G,39 GRANDE RUE,
332378843,00012,33237884300012,O,,,,,,true,1,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
332387703,00017,33238770300017,O,,,,,,true,1,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
332506377,00032,33250637700032,O,1988-02-01,NN,,,2009-06-27T04:59:18,true,4,,,,,Z A DU MARAIS,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
332662923,00033,33266292300033,O,2008-08-01,12,2020,2562BZ,2023-07-02T20:12:42,true,2,ZI DU MARAIS,184,,RUE,HIPPOLYTE PICQUET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.73A,NAFRev2,O,5.620715,46.230831,0.95,housenumber,184 Rue Hippolyte Picquet 01100 Groissiat,01181_0027_00184,G,184 RUE HIPPOLYTE PICQUET,
333633105,00015,33363310500015,O,1971-10-25,NN,,,2019-06-24T13:27:27,true,4,MLE G. BRISON,,,PL,PLACE ST CYR,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,5.607856,46.221566,0.62,street,Place Louis Saint Cyr 01100 Groissiat,01181_0031,G,PLACE LOUIS SAINT CYR,
333767044,00022,33376704400022,O,1994-02-01,NN,,,,true,1,,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.3E,NAF1993,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
334515046,00061,33451504600061,O,2004-11-19,,,,2022-06-05T20:21:34,true,5,,85,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.613401,46.229399,0.87,housenumber,85 Route de Château Covet 01100 Groissiat,01181_0008_00085,G,85 ROUTE DE CHATEAU COVET,
334847134,00015,33484713400015,O,,,,,2006-11-25T10:27:24,true,1,,,,,,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
337742860,00022,33774286000022,O,2015-06-25,,,,2022-06-05T20:06:58,true,1,,85,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,47.52B,NAFRev2,N,5.613401,46.229399,0.87,housenumber,85 Route de Château Covet 01100 Groissiat,01181_0008_00085,G,85 ROUTE DE CHATEAU COVET,
337822712,00028,33782271200028,O,2016-11-12,,,,2019-07-26T11:10:33,true,1,,124,,RUE,DE LA BUCHAILLE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,68.20B,NAFRev2,N,5.621885,46.226479,0.95,housenumber,124 Rue de la Buchaille 01100 Groissiat,01181_0006_00124,G,124 RUE DE LA BUCHAILLE,
338926744,00016,33892674400016,O,,NN,,,,true,1,,,,,COMBE DU CREUZATET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,93.0D,NAF1993,N,5.611513,46.227858,0.37,street,Impasse de la Combe 01100 Groissiat,01181_0071,G,IMPASSE DE LA COMBE,
339618175,00022,33961817500022,O,1988-01-01,NN,,,2006-10-27T02:57:34,false,4,,,,,ZONE INDUSTRIELLE D ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,25.2G,NAFRev1,O,6.2381243,45.89397,0.79,poi.industrial,Vernay (Zone industrielle) Alex,https://osm.org/way/85984266,G,,
340143841,00021,34014384100021,O,2001-11-08,NN,,,2006-10-27T03:00:48,true,4,,85,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,65.2E,NAFRev1,N,5.613401,46.229399,0.87,housenumber,85 Route de Château Covet 01100 Groissiat,01181_0008_00085,G,85 ROUTE DE CHATEAU COVET,
340691088,00025,34069108800025,O,,NN,,,,true,1,,,,,COVET NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,33.4A,NAF1993,O,5.614461,46.226268,0.55,street,Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039,G,CHEMIN DU MOULIN DE NERCIAT,
341129567,00028,34112956700028,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE D ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,53.02,NAP,N,6.2381243,45.89397,0.79,poi.industrial,Vernay (Zone industrielle) Alex,https://osm.org/way/85984266,G,,
341966968,00024,34196696800024,O,2005-09-12,,,,2007-01-04T17:04:07,true,2,ZI LE MARAIS,300,,RUE,HIPPOLYTE PICQUET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2A,NAFRev1,N,5.621568,46.23187,0.95,housenumber,300 Rue Hippolyte Picquet 01100 Groissiat,01181_0027_00300,G,300 RUE HIPPOLYTE PICQUET,
342185857,00014,34218585700014,O,1987-08-07,NN,,,,false,4,,,,,ZONE INDUSTRIELLE SUD,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,70.2A,NAF1993,N,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
342315967,00022,34231596700022,O,2001-07-24,NN,,,2010-04-18T04:57:10,true,5,,23,,RUE,BUCHAILLE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,49.41B,NAFRev2,N,5.622847,46.227089,0.89,housenumber,23 Rue de la Buchaille 01100 Groissiat,01181_0006_00023,G,23 RUE DE LA BUCHAILLE,
342374808,00026,34237480800026,O,1994-01-14,,,,,false,3,LE PRAILLON,,,,ALEX,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,70.2A,NAF1993,N,5.619571,46.226945,0.52,street,Rue du Praillon 01100 Groissiat,01181_0043,D,RUE DU PRAILLON,
342420866,00010,34242086600010,O,1987-09-01,NN,,,2009-03-26T15:44:37,true,4,M MATHY BERNARD,,,,LE MARAIS,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,68.20A,NAFRev2,N,5.608443,46.222065,0.3,street,Rue de l'Ancienne Mairie 01100 Groissiat,01181_0003,G,RUE DE L ANCIENNE MAIRIE,
343848255,00018,34384825500018,O,1988-01-01,02,2020,4334ZC,2023-05-05T03:45:05,true,6,,54,,RUE,DE LA PRAIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,43.34Z,NAFRev2,N,5.625002,46.230536,0.95,housenumber,54 Rue de la Prairie 01100 Groissiat,01181_0044_00054,G,54 RUE DE LA PRAIRIE,
344769971,00138,34476997100138,O,2006-09-01,02,2020,,2022-08-29T09:29:18,false,2,,,,,LA PRAIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.623612,46.230145,0.93,street,Rue de la Prairie 01100 Groissiat,01181_0044,G,RUE DE LA PRAIRIE,
344791132,00030,34479113200030,O,1991-07-01,NN,,,2008-11-08T00:20:04,true,5,PLASTIC VALLEE SUD,,,,Z I LA PRAIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,28.5D,NAFRev1,N,2.271217,48.7033216,0.89,poi.industrial,Z.I. La Prairie (Zone industrielle) Champlan,https://osm.org/node/2831215669,G,,
347681538,00018,34768153800018,O,,NN,,,,true,1,,,,,LE CHARATON,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,5.621286,46.22819,0.78,street,Rue de la Roche Charaton 01100 Groissiat,01181_0052,G,RUE DE LA ROCHE CHARATON,
347681785,00015,34768178500015,O,1987-12-30,NN,,,2008-11-08T00:21:35,true,4,ALEX,,,,LOTISSEMENT LE CHARATON,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,5.620285,46.228312,0.48,street,Impasse de Charaton 01100 Groissiat,01181_0009,G,IMPASSE DE CHARATON,
347841371,00029,34784137100029,O,1999-09-01,03,2020,8129AZ,2022-09-10T03:55:56,true,3,ALEX,355,,,GRANDE RUE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,5.624097,46.226561,0.95,street,Grande Rue 01100 Groissiat,01181_0026,G,GRANDE RUE,
348527003,00068,34852700300068,O,2020-03-03,,,2030ZZ,2022-11-28T08:49:05,true,1,,198,,RUE,DU BIEF,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,70.22Z,NAFRev2,N,5.622662,46.228824,0.95,housenumber,198 Rue du Bief 01100 Groissiat,01181_0005_00198,G,198 RUE DU BIEF,
348610841,00028,34861084100028,O,2010-11-22,,,,2021-02-23T11:01:35,true,2,,92,,RUE,HIPPOLYTE JOBIN,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,5.612781,46.227061,0.95,housenumber,92 Rue Hippolyte Jobin 01100 Groissiat,01181_0066_00092,G,92 RUE HIPPOLYTE JOBIN,
348708108,00017,34870810800017,O,1988-11-03,NN,,,2018-07-25T08:50:30,true,4,,48,,RUE,DE LA PRAIRIE,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2018-07-12,A,SCI LENAT,,,SCI LENAT,68.20A,NAFRev2,N,5.625317,46.230439,0.95,housenumber,48 Rue de la Prairie 01100 Groissiat,01181_0044_00048,G,48 RUE DE LA PRAIRIE,
349038174,00018,34903817400018,O,,NN,,,,true,1,,,,,NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,25.2G,NAF1993,O,5.614461,46.226268,0.91,street,Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039,G,CHEMIN DU MOULIN DE NERCIAT,
350081543,00026,35008154300026,O,1990-09-04,NN,,,2006-10-27T23:35:53,true,4,PLASTICS VALLEE,,,,ZONE INDUSTRIELLE SUD,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,25.2C,NAFRev1,O,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
350506788,00016,35050678800016,O,1989-04-15,NN,,,2023-01-13T13:40:15,true,4,,,,,NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,,68.20A,NAFRev2,N,5.614461,46.226268,0.91,street,Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039,G,CHEMIN DU MOULIN DE NERCIAT,
350707907,00019,35070790700019,O,1989-04-01,NN,,,2008-11-08T00:26:37,false,4,ALEX,,,RUE,DU CHAMPOMIER,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,15.8K,NAF1993,O,5.627193,46.226975,0.72,street,Rue Champ du Pommier 01100 Groissiat,01181_0007,G,RUE CHAMP DU POMMIER,
350849964,00027,35084996400027,O,1995-12-27,NN,,,2006-12-15T00:36:32,false,4,,,,,NERCIAT,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,25.2G,NAF1993,O,5.614461,46.226268,0.91,street,Chemin du Moulin de Nerciat 01100 Groissiat,01181_0039,G,CHEMIN DU MOULIN DE NERCIAT,
350952222,00049,35095222200049,O,2000-01-01,03,2020,,2022-08-29T09:01:27,true,3,,85,,RTE,DE CHATEAU COVET,01100,GROISSIAT,,,01181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.613401,46.229399,0.87,housenumber,85 Route de Château Covet 01100 Groissiat,01181_0008_00085,G,85 ROUTE DE CHATEAU COVET,