id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576334,2023-01-16,000001,Vente,750,,,CHAMPALIOT,B013,43300,43082,Cronce,43,,,430820000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,4438,3.357248,45.08996
2023-576437,2023-01-24,000001,Vente,1500,,,LES GILBERTES,B034,43300,43082,Cronce,43,,,430820000C0365,,,,,,,,,,,,,0,,,,,L,landes,,,362,3.36639,45.078071
2023-577612,2023-03-17,000001,Vente,11000,,,LESTIVAL ET BOIS DU PRIEUR,B041,43300,43082,Cronce,43,,,430820000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,2864,3.331539,45.096643
2023-577612,2023-03-17,000001,Vente,11000,,,LESTIVAL ET BOIS DU PRIEUR,B041,43300,43082,Cronce,43,,,430820000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,10890,3.335897,45.095813
2023-577612,2023-03-17,000001,Vente,11000,,,LESTIVAL ET BOIS DU PRIEUR,B041,43300,43082,Cronce,43,,,430820000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,2752,3.335266,45.095258
2023-577612,2023-03-17,000001,Vente,11000,,,LESTIVAL ET BOIS DU PRIEUR,B041,43300,43082,Cronce,43,,,430820000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,6222,3.33436,45.095234
2023-577612,2023-03-17,000001,Vente,11000,,,LESTIVAL ET BOIS DU PRIEUR,B041,43300,43082,Cronce,43,,,430820000A0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10285,3.334592,45.096247
2023-577612,2023-03-17,000001,Vente,11000,,,LESTIVAL ET BOIS DU PRIEUR,B041,43300,43082,Cronce,43,,,430820000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,961,3.333638,45.095855
2023-577612,2023-03-17,000001,Vente,11000,,,LA CHAUD,B016,43300,43082,Cronce,43,,,430820000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,9994,3.339223,45.099544
2023-577612,2023-03-17,000001,Vente,11000,,,LE BUISSON ET LE SERRE,B010,43300,43082,Cronce,43,,,430820000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.336792,45.097509
2023-577612,2023-03-17,000001,Vente,11000,,,LE BUISSON ET LE SERRE,B010,43300,43082,Cronce,43,,,430820000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,6200,3.337223,45.096774
2023-577612,2023-03-17,000001,Vente,11000,,,LE BUISSON ET LE SERRE,B010,43300,43082,Cronce,43,,,430820000A0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3240,3.337918,45.096836
2023-577895,2023-03-27,000001,Vente,13000,,,LESTRADE,B042,43300,43082,Cronce,43,,,430820000A0309,,,,,,,,,,,,,0,,,,,L,landes,,,15820,3.363562,45.104178
2023-577895,2023-03-27,000001,Vente,13000,,,LESTRADE,B042,43300,43082,Cronce,43,,,430820000A0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1480,3.363487,45.104781
2023-577895,2023-03-27,000001,Vente,13000,,,LESTRADE,B042,43300,43082,Cronce,43,,,430820000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,319,3.365588,45.103632
2023-577895,2023-03-27,000001,Vente,13000,,,LESTRADE,B042,43300,43082,Cronce,43,,,430820000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9197,3.364756,45.103425
2023-577895,2023-03-27,000001,Vente,13000,,,LES COMBES,B021,43300,43082,Cronce,43,,,430820000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,1277,3.36588,45.103671
2023-577895,2023-03-27,000001,Vente,13000,,,LES COMBES,B021,43300,43082,Cronce,43,,,430820000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,1277,3.36588,45.103671
2023-578201,2023-04-18,000001,Vente,6600,,,LA MEULE ET LE TIRONDEL,B049,43300,43082,Cronce,43,,,430820000D0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13150,3.361467,45.06525
2023-578201,2023-04-18,000001,Vente,6600,,,LA MEULE ET LE TIRONDEL,B049,43300,43082,Cronce,43,,,430820000D0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,3.362657,45.065294
2023-578205,2023-04-18,000002,Vente,150,,,LAZEGA,B039,43300,43082,Cronce,43,,,430820000D0740,,,,,,,,,,,,,0,,,,,P,prés,,,180,3.368966,45.075095
2023-578205,2023-04-18,000002,Vente,150,,,LAZEGA,B039,43300,43082,Cronce,43,,,430820000D0741,,,,,,,,,,,,,0,,,,,P,prés,,,7470,3.36967,45.074843
2023-579573,2023-06-21,000001,Vente,37000,5074,A,SOUS LES GILBERTES,B058,43300,43082,Cronce,43,,,430820000C0436,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,270,3.368415,45.075045
2023-579573,2023-06-21,000001,Vente,37000,5087,,LES GRANGES,B036,43300,43082,Cronce,43,,,430820000C0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.368479,45.075064
2023-580594,2023-07-27,000001,Vente,3500,5088,,LES GRANGES,B036,43300,43082,Cronce,43,,,430820000C0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.369389,45.076041
2023-582813,2023-12-21,000001,Vente,60000,5011,,LE BOURG,B005,43300,43082,Cronce,43,,,430820000A0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.361296,45.093114
2023-582813,2023-12-21,000001,Vente,60000,5011,,LE BOURG,B005,43300,43082,Cronce,43,,,430820000A0610,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,295,3.361296,45.093114
2023-582813,2023-12-21,000001,Vente,60000,,,LE BOURG,B005,43300,43082,Cronce,43,,,430820000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.36133,45.093039
