id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087303,2020-01-10,000001,Vente,245200,,,BARNEAU,B002,77111,77455,Soignolles-en-Brie,77,,,774550000C0637,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.715096,48.64174
2020-1087303,2020-01-10,000001,Vente,245200,3,,RUE DE MONT,0380,77111,77455,Soignolles-en-Brie,77,,,774550000C0638,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,240,2.71496,48.641717
2020-1087303,2020-01-10,000001,Vente,245200,,,BARNEAU,B002,77111,77455,Soignolles-en-Brie,77,,,774550000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.714545,48.641877
2020-1087327,2020-01-13,000001,Vente,380904,30,,RUE DE LA PLANCHE,0480,77111,77455,Soignolles-en-Brie,77,,,774550000E0558,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1692,2.693879,48.655479
2020-1087327,2020-01-13,000001,Vente,380904,30,,RUE DE LA PLANCHE,0480,77111,77455,Soignolles-en-Brie,77,,,774550000E0558,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.693879,48.655479
2020-1087906,2020-02-07,000001,Vente,231000,117,,RUE DE CHAMPEAUX,0100,77111,77455,Soignolles-en-Brie,77,,,774550000C0619,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,126,2.714778,48.641916
2020-1087906,2020-02-07,000001,Vente,231000,,,BARNEAU,B002,77111,77455,Soignolles-en-Brie,77,,,774550000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.714545,48.641877
2020-1087906,2020-02-07,000001,Vente,231000,,,BARNEAU,B002,77111,77455,Soignolles-en-Brie,77,,,774550000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.714626,48.641954
2020-1088427,2020-02-19,000001,Vente,180000,10,,RUE ARTHUR CHAUSSY,0020,77111,77455,Soignolles-en-Brie,77,,,77455000AB0251,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,80,2.695229,48.652132
2020-1088427,2020-02-19,000001,Vente,180000,,,VILLAGE,B107,77111,77455,Soignolles-en-Brie,77,,,77455000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.695307,48.652167
2020-1088427,2020-02-19,000001,Vente,180000,,,VILLAGE,B107,77111,77455,Soignolles-en-Brie,77,,,77455000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.695223,48.652201
2020-1088554,2020-02-26,000001,Vente,120000,,,BARNEAU,B002,77111,77455,Soignolles-en-Brie,77,,,774550000C0807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,896,2.714883,48.643523
2020-1088769,2020-03-12,000001,Vente,334000,47,,RUE ARTHUR CHAUSSY,0020,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0144,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,620,2.691508,48.647628
2020-1088769,2020-03-12,000001,Vente,334000,47,,RUE ARTHUR CHAUSSY,0020,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0144,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,2.691508,48.647628
2020-1089037,2020-03-16,000001,Vente,129000,16,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0455,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.697879,48.653937
2020-1089037,2020-03-16,000001,Vente,129000,16,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0455,,,63,20.98,69,18.85,,,,,,,2,2,Appartement,44,2,,,,,,2.697879,48.653937
2020-1089104,2020-03-16,000001,Vente,138000,8,,RUE DU MOULIN,0420,77111,77455,Soignolles-en-Brie,77,,,774550000A0287,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,570,2.698021,48.656398
2020-1089237,2020-04-09,000001,Vente,100000,8,,RUE DE CORDON ET DE MEILLANT,0160,77111,77455,Soignolles-en-Brie,77,,,774550000E0259,,,,,,,,,,,,,0,1,Maison,23,3,S,sols,,,435,2.692431,48.653632
2020-1089237,2020-04-09,000001,Vente,100000,8,,RUE DE CORDON ET DE MEILLANT,0160,77111,77455,Soignolles-en-Brie,77,,,774550000E0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.692594,48.653328
2020-1089237,2020-04-09,000001,Vente,100000,8,,RUE DE CORDON ET DE MEILLANT,0160,77111,77455,Soignolles-en-Brie,77,,,774550000E0261,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,510,2.692272,48.653563
2020-1089460,2020-04-09,000001,Vente,2500,,,SOUS LA TUILERIE,B095,77111,77455,Soignolles-en-Brie,77,,,774550000A0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,655,2.700314,48.660203
2020-1089715,2020-04-24,000001,Vente,500000,113,,RUE DE CORDON ET DE MEILLANT,0160,77111,77455,Soignolles-en-Brie,77,,,77455000ZC0112,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1935,,
2020-1089715,2020-04-24,000001,Vente,500000,,,LES VIGNES DE MEILLANT,B105,77111,77455,Soignolles-en-Brie,77,,,77455000ZC0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3595,2.678405,48.656495
2020-1089715,2020-04-24,000001,Vente,500000,,,LES VIGNES DE MEILLANT,B105,77111,77455,Soignolles-en-Brie,77,,,77455000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.677945,48.656069
2020-1090971,2020-06-15,000001,Vente,357000,10,,RUE DE LA FONTAINE ST MARTIN,0260,77111,77455,Soignolles-en-Brie,77,,,774550000C0261,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,390,2.714606,48.642991
2020-1090971,2020-06-15,000001,Vente,357000,,,RUE DE LA FONTAINE ST MARTIN,0260,77111,77455,Soignolles-en-Brie,77,,,774550000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.714826,48.642992
2020-1091089,2020-06-04,000001,Vente,250,,,LES JUSTICES,B056,77111,77455,Soignolles-en-Brie,77,,,774550000C0538,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,370,2.698696,48.648834
2020-1091089,2020-06-04,000001,Vente,250,,,LE MIDI DES COTES,B063,77111,77455,Soignolles-en-Brie,77,,,77455000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.703354,48.64445
2020-1091089,2020-06-04,000001,Vente,250,,,LE MIDI DES COTES,B063,77111,77455,Soignolles-en-Brie,77,,,77455000ZD0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.702516,48.643986
2020-1091788,2020-06-30,000001,Vente,333770,9,,RUE DU CHAMP GRILLON,0111,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0332,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,2.691243,48.650177
2020-1091788,2020-06-30,000001,Vente,333770,9,,RUE DU CHAMP GRILLON,0111,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0332,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,159,2.691243,48.650177
2020-1091918,2020-07-08,000001,Vente,40000,,,SUR LE RU DE FONTAINE,B088,77111,77455,Soignolles-en-Brie,77,,,774550000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.69815,48.656604
2020-1091918,2020-07-08,000001,Vente,40000,,,SUR LE RU DE FONTAINE,B088,77111,77455,Soignolles-en-Brie,77,,,774550000A0408,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,222,2.698622,48.65652
2020-1091918,2020-07-08,000001,Vente,40000,5001,,RUE DU MOULIN,0420,77111,77455,Soignolles-en-Brie,77,,,774550000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.698785,48.656502
2020-1092608,2020-07-22,000001,Vente,258320,129,,RUE DE CHAMPEAUX,0100,77111,77455,Soignolles-en-Brie,77,,,77455000ZE0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,390,2.714179,48.640834
2020-1092634,2020-07-16,000001,Vente,15330,,,LES MANGINES,B058,77111,77455,Soignolles-en-Brie,77,,,774550000C0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,2.714551,48.644491
2020-1092634,2020-07-16,000001,Vente,15330,,,LE MIDI DES COTES,B063,77111,77455,Soignolles-en-Brie,77,,,77455000ZD0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,2.70559,48.643099
2020-1092634,2020-07-16,000001,Vente,15330,,,LES GRANDS PRES,B049,77111,77455,Soignolles-en-Brie,77,,,77455000ZH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.711674,48.63755
2020-1092634,2020-07-16,000001,Vente,15330,,,LES GRANDS PRES,B049,77111,77455,Soignolles-en-Brie,77,,,77455000ZH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,2.710874,48.63695
2020-1092634,2020-07-16,000001,Vente,15330,,,LES GRANDS PRES,B049,77111,77455,Soignolles-en-Brie,77,,,77455000ZH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.710523,48.636856
2020-1092634,2020-07-16,000001,Vente,15330,,,LES GRANDS PRES,B049,77111,77455,Soignolles-en-Brie,77,,,77455000ZH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,2.710285,48.636361
2020-1092659,2020-07-07,000001,Vente,119900,,,RUE DE MOQUE PANIER,0400,77111,77455,Soignolles-en-Brie,77,,,774550000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.715315,48.642698
2020-1092659,2020-07-07,000001,Vente,119900,22,,RUE DE LA FONTAINE ST MARTIN,0260,77111,77455,Soignolles-en-Brie,77,,,774550000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.715248,48.6428
2020-1093016,2020-07-24,000001,Vente,70000,104,,RUE DE CHAMPEAUX,0100,77111,77455,Soignolles-en-Brie,77,,,774550000C0361,,,25,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.712556,48.641874
2020-1093436,2020-08-26,000001,Vente,243500,3,B,RUE DU PLAIDOYER,0460,77111,77455,Soignolles-en-Brie,77,,,77455000AB0560,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,100,2.69883,48.653096
2020-1093436,2020-08-26,000001,Vente,243500,3,B,RUE DU PLAIDOYER,0460,77111,77455,Soignolles-en-Brie,77,,,77455000AB0562,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.698847,48.653196
2020-1094445,2020-09-03,000001,Vente,305000,17,,RUE DE LA GARE,0300,77111,77455,Soignolles-en-Brie,77,,,774550000A0339,,,103,94.27,,,,,,,,,1,2,Appartement,76,5,,,,,,2.701776,48.65995
2020-1094518,2020-09-18,000001,Vente,244900,17,,RUE DE LA GARE,0300,77111,77455,Soignolles-en-Brie,77,,,774550000A0339,,,101,118.27,,,,,,,,,1,2,Appartement,110,4,,,,,,2.701776,48.65995
2020-1094758,2020-09-07,000001,Vente,324000,34,,RUE ARTHUR CHAUSSY,0020,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0460,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,595,2.693281,48.650442
2020-1094786,2020-09-23,000001,Vente,385000,13,,RUE DE LA PLANCHE,0480,77111,77455,Soignolles-en-Brie,77,,,774550000E0504,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,705,2.69635,48.655686
2020-1094786,2020-09-23,000001,Vente,385000,13,,RUE DE LA PLANCHE,0480,77111,77455,Soignolles-en-Brie,77,,,774550000E0504,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,800,2.69635,48.655686
2020-1095171,2020-10-01,000001,Vente,270000,18,,RUE ARTHUR CHAUSSY,0020,77111,77455,Soignolles-en-Brie,77,,,77455000AB0322,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,796,2.694665,48.651701
2020-1095604,2020-09-25,000001,Vente,188000,3,,CHE DE MOQUE PANIER,0399,77111,77455,Soignolles-en-Brie,77,,,77455000ZE0119,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,455,2.71712,48.643544
2020-1095670,2020-10-01,000001,Vente,340000,,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.69417,48.652094
2020-1095670,2020-10-01,000001,Vente,340000,25,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0513,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,700,2.694244,48.651998
2020-1095670,2020-10-01,000001,Vente,340000,25,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0513,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,PARC,Parc,389,2.694244,48.651998
2020-1095670,2020-10-01,000001,Vente,340000,,,LES BRULANS,B013,77111,77455,Soignolles-en-Brie,77,,,774550000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.701385,48.6493
2020-1095905,2020-10-14,000001,Vente,410000,5,,RUE DE COUBERT,0200,77111,77455,Soignolles-en-Brie,77,,,774550000A0178,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,850,2.699279,48.657125
2020-1095905,2020-10-14,000001,Vente,410000,5,,RUE DE COUBERT,0200,77111,77455,Soignolles-en-Brie,77,,,774550000A0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,850,2.699279,48.657125
2020-1095905,2020-10-14,000001,Vente,410000,,,SOUS LE RU DE FONTAINE,B096,77111,77455,Soignolles-en-Brie,77,,,774550000A0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1530,2.699024,48.657027
2020-1095998,2020-10-14,000001,Vente,115000,104,,RUE DE CHAMPEAUX,0100,77111,77455,Soignolles-en-Brie,77,,,774550000C0361,,,4,28.21,5,,,,,,,,2,2,Appartement,29,2,,,,,,2.712556,48.641874
2020-1096036,2020-10-09,000001,Vente,382000,18,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0543,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,2.697679,48.653844
2020-1096036,2020-10-09,000001,Vente,382000,18,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0543,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,495,2.697679,48.653844
2020-1096205,2020-10-26,000001,Vente,134400,17,,RUE DE LA GARE,0300,77111,77455,Soignolles-en-Brie,77,,,774550000A0339,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.701776,48.65995
2020-1096205,2020-10-26,000001,Vente,134400,17,,RUE DE LA GARE,0300,77111,77455,Soignolles-en-Brie,77,,,774550000A0339,,,102,35.7,,,,,,,,,1,2,Appartement,35,2,,,,,,2.701776,48.65995
2020-1096205,2020-10-26,000001,Vente,134400,17,,RUE DE LA GARE,0300,77111,77455,Soignolles-en-Brie,77,,,774550000A0339,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.701776,48.65995
2020-1097182,2020-10-30,000001,Vente,139000,16,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0455,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.697879,48.653937
2020-1097182,2020-10-30,000001,Vente,139000,16,,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0455,,,80,42.79,,,,,,,,,1,2,Appartement,54,1,,,,,,2.697879,48.653937
2020-1097318,2020-11-13,000001,Vente,156000,13,,ALL DES GAUDINONS,0309,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0629,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,2.690273,48.649891
2020-1097487,2020-11-09,000001,Vente,15000,,,BARNEAU,B002,77111,77455,Soignolles-en-Brie,77,,,774550000C0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.716558,48.642488
2020-1097564,2020-11-24,000001,Vente,2210,,,MOQUEPANIER,B067,77111,77455,Soignolles-en-Brie,77,,,77455000ZE0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,2.722487,48.645179
2020-1097977,2020-11-20,000001,Vente,388000,,,LES GAUDINONS,B046,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0615,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.689179,48.648663
2020-1097977,2020-11-20,000001,Vente,388000,,,LES GAUDINONS,B046,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0617,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.689017,48.64881
2020-1097977,2020-11-20,000001,Vente,388000,,,LES GAUDINONS,B046,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,219,2.68906,48.648721
2020-1097977,2020-11-20,000001,Vente,388000,,,LA MARE AU COMTE,B060,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,442,2.68843,48.649227
2020-1097977,2020-11-20,000001,Vente,388000,5,B,CHE DE LIMOGES,0341,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0622,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,2.688869,48.648819
2020-1097977,2020-11-20,000001,Vente,388000,5,B,CHE DE LIMOGES,0341,77111,77455,Soignolles-en-Brie,77,,,77455000ZK0622,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,421,2.688869,48.648819
2020-1098159,2020-11-25,000001,Vente,5500,,,SOUS LA TUILERIE,B095,77111,77455,Soignolles-en-Brie,77,,,774550000A0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,925,2.699828,48.661496
2020-1098174,2020-12-01,000001,Vente,67000,14,T,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0426,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.698075,48.653957
2020-1098174,2020-12-01,000001,Vente,67000,14,T,RUE DE CORBEIL,0140,77111,77455,Soignolles-en-Brie,77,,,77455000AB0426,,,7,23,,,,,,,,,1,2,Appartement,23,1,,,,,,2.698075,48.653957
2020-1098177,2020-12-16,000001,Vente,747182,43,,RUE DE SOLERS,0560,77111,77455,Soignolles-en-Brie,77,,,77455000ZA0041,,,,,,,,,,,,,0,1,Maison,323,10,AG,terrains d'agrément,PARC,Parc,2388,2.704691,48.657013
2020-1098177,2020-12-16,000001,Vente,747182,43,,RUE DE SOLERS,0560,77111,77455,Soignolles-en-Brie,77,,,77455000ZA0041,,,,,,,,,,,,,0,1,Maison,323,10,S,sols,,,1000,2.704691,48.657013
2020-1098177,2020-12-16,000001,Vente,747182,43,,RUE DE SOLERS,0560,77111,77455,Soignolles-en-Brie,77,,,77455000ZA0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,628,2.704448,48.657175
2020-1098177,2020-12-16,000001,Vente,747182,43,,RUE DE SOLERS,0560,77111,77455,Soignolles-en-Brie,77,,,77455000ZA0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6046,2.704747,48.657727
2020-1098177,2020-12-16,000001,Vente,747182,43,,RUE DE SOLERS,0560,77111,77455,Soignolles-en-Brie,77,,,77455000ZA0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,32,2.704338,48.657362
2020-1098228,2020-12-14,000001,Vente,189000,18,,RUE DE CORDON ET DE MEILLANT,0160,77111,77455,Soignolles-en-Brie,77,,,774550000E0269,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,31,2.691782,48.653168
2020-1098228,2020-12-14,000001,Vente,189000,18,,RUE DE CORDON ET DE MEILLANT,0160,77111,77455,Soignolles-en-Brie,77,,,774550000E0269,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,950,2.691782,48.653168
2020-1099518,2020-12-31,000001,Vente,732800,41,,RUE DE LA PLANCHE,0480,77111,77455,Soignolles-en-Brie,77,,,774550000E0499,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,131,2.693319,48.654376
2020-1099518,2020-12-31,000001,Vente,732800,41,,RUE DE LA PLANCHE,0480,77111,77455,Soignolles-en-Brie,77,,,774550000E0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,131,2.693319,48.654376
2020-1099518,2020-12-31,000001,Vente,732800,,,LA PLANCHE,B076,77111,77455,Soignolles-en-Brie,77,,,774550000E0500,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.693276,48.65437
2020-1099518,2020-12-31,000001,Vente,732800,,,ALL DU BARRAGE,0060,77111,77455,Soignolles-en-Brie,77,,,774550000E0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1200,2.693476,48.654284
