siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602006,00016,21360200600016,O,1983-03-01,11,2019,,2021-10-27T08:08:06,true,4,,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
213602006,00024,21360200600024,O,1983-12-21,02,2019,,2021-10-27T08:08:06,false,3,,,,ALL,JEAN JAURES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.51159,46.60559,0.33,street,Rue Jean Moulin 36200 Saint-Marcel,36200_0064,G,RUE JEAN MOULIN,
213602006,00040,21360200600040,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
213602006,00057,21360200600057,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
213602006,00065,21360200600065,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
263600678,00019,26360067800019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
273600080,00017,27360008000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.485347,46.603891,0.77,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
273600551,00017,27360055100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.485347,46.603891,0.77,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
273601161,00014,27360116100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.485347,46.603891,0.77,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
293600730,00015,29360073000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.1C,NAF1993,N,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
300357720,00014,30035772000014,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHATEAUROUX,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.484201,46.612885,0.34,street,Route de Saint-Gaultier 36200 Saint-Marcel,36200_0128,G,ROUTE DE SAINT GAULTIER,
300368081,00018,30036808100018,O,,,,,2019-11-14T14:00:35,true,1,,1,,RTE,DES COURRATTES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,1.517672,46.602504,0.74,housenumber,1 Rue des Courattes 36200 Saint-Marcel,36200_0032_00001,G,1 RUE DES COURATTES,
300381753,00023,30038175300023,O,1990-12-01,NN,,,2019-11-14T14:00:35,false,4,,,,,POSTE RESTANTE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
300381753,00031,30038175300031,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES COURATTES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.29A,NAFRev2,N,1.519848,46.602928,0.95,street,Rue des Courattes 36200 Saint-Marcel,36200_0032,G,RUE DES COURATTES,
300407038,00029,30040703800029,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DES VALLEES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,45.3A,NAF1993,O,1.512408,46.596697,0.95,housenumber,5 Rue des Vallées 36200 Saint-Marcel,36200_0141_00005,G,5 RUE DES VALLEES,
300407525,00017,30040752500017,O,,,,,2019-11-14T14:00:35,true,1,,27,,RUE,DE LA TREILLE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,N,1.517043,46.601868,0.95,housenumber,27 Rue de la Treille 36200 Saint-Marcel,36200_0140_00027,G,27 RUE DE LA TREILLE,
300408317,00034,30040831700034,O,1997-08-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,1.51615,46.59482,0.96,housenumber,2 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00002,G,2 RUE DU PRESIDENT FRUCHON,
300408499,00014,30040849900014,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,SAINT JACQUES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,1.512635,46.603174,0.95,housenumber,4 Rue Saint-Jacques 36200 Saint-Marcel,36200_0130_00004,G,4 RUE SAINT JACQUES,
300423340,00029,30042334000029,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.51653,46.595208,0.96,housenumber,12 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00012,G,12 RUE DU PRESIDENT FRUCHON,
301614731,00034,30161473100034,O,2007-09-18,,,8121ZZ,2021-02-23T10:36:00,false,2,LES AUGERES,,,RTE,DE SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.505089,46.604635,0.86,street,Route de Saint-Marin 36200 Saint-Marcel,36200_0135,G,ROUTE DE SAINT MARIN,
301647277,00013,30164727700013,O,1976-01-01,NN,,8122ZZ,2019-11-14T14:00:35,true,3,,,,,LES DOUCES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.507749,46.602567,0.94,street,Les Douces 36200 Saint-Marcel,36200_oy2sor,G,LES DOUCES,
302821574,00019,30282157400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306546169,00013,30654616900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DES DOUCES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,55.70,NAP,N,1.507749,46.602567,0.57,street,Les Douces 36200 Saint-Marcel,36200_oy2sor,G,LES DOUCES,
306749177,00011,30674917700011,O,1992-05-15,NN,,,2019-11-14T14:00:35,false,3,,,,,,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
307200741,00014,30720074100014,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,LORRETTE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.512809,46.602732,0.8,street,Rue de Lorette 36200 Saint-Marcel,36200_0070,G,RUE DE LORETTE,
307201053,00013,30720105300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
307861427,00010,30786142700010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANGE A MAS,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,1.0833172,44.9377101,0.73,poi.guest_house,La Grange du Mas (Maison d'hôte) Les Eyzies-de-Tayac-Sireuil,https://osm.org/way/286161949,G,,
309009991,00030,30900999100030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHAMPS MACONS,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.527659,46.600632,0.94,locality,Les Champs Macons 36200 Saint-Marcel,36200_B083,G,LES CHAMPS MACONS,
313427395,00014,31342739500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LD LE CONTOUR ST MARCEL,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,1.534717,46.610436,0.55,locality,Le Fait des Courates 36200 Saint-Marcel,36200_B118,G,LE FAIT DES COURATES,
313486359,00026,31348635900026,O,1985-09-18,NN,,,2019-11-14T14:00:35,true,1,,20,,RUE,PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,55.60,NAP,N,1.517247,46.595429,0.92,housenumber,20 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00020,G,20 RUE DU PRESIDENT FRUCHON,
314794942,00016,31479494200016,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA TREILLE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.515171,46.601506,0.95,housenumber,3 Rue de la Treille 36200 Saint-Marcel,36200_0140_00003,G,3 RUE DE LA TREILLE,
315369934,00015,31536993400015,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,RATTACHEMENT MAIRIE,,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.514677,46.60123,0.95,street,Rue du Point du Jour 36200 Saint-Marcel,36200_0105,G,RUE DU POINT DU JOUR,
315525410,00025,31552541000025,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU PARLEMENT,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,55.60,NAP,N,1.514949,46.602102,0.95,housenumber,5 Rue du Parlement 36200 Saint-Marcel,36200_0090_00005,G,5 RUE DU PARLEMENT,
316058973,00017,31605897300017,O,,,,,2019-11-14T14:00:35,true,1,,3,,PL,DE LA MAIRIE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.485347,46.603891,0.48,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
316362284,00028,31636228400028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,S D F,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,55.70,NAP,N,,,0,,,,,,
316365931,00021,31636593100021,O,2012-11-02,,,4321AB,2019-11-14T14:00:35,true,2,,389,,,ANCIEN CHEMIN DE PARIS,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,43.21A,NAFRev2,N,1.527313,46.600656,0.95,housenumber,389 Ancien Chemin de Paris 36200 Saint-Marcel,36200_v5oqqt_00389,G,389 ANCIEN CHEMIN DE PARIS,
317014017,00022,31701401700022,O,2001-04-01,NN,,,2021-02-23T10:42:07,true,5,,50,,RUE,DE VERDUN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,CENTRAL BAZAR,47.89Z,NAFRev2,N,1.511225,46.603413,0.96,housenumber,50 Rue de Verdun 36200 Saint-Marcel,36200_0142_00050,G,50 RUE DE VERDUN,
317239465,00014,31723946500014,O,1966-01-01,,,,2019-11-14T14:00:35,true,1,,27,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,29.3C,NAF1993,N,1.518263,46.59602,0.96,housenumber,27 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00027,G,27 RUE DU PRESIDENT FRUCHON,
317500007,00016,31750000700016,O,,,,,2019-11-14T14:00:35,true,1,,27,,RUE,DU PARLEMENT,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,1.51662,46.602164,0.95,housenumber,27 Rue du Parlement 36200 Saint-Marcel,36200_0090_00027,G,27 RUE DU PARLEMENT,
317569598,00038,31756959800038,O,1990-10-08,NN,,,2019-11-14T14:00:35,false,3,,,,,DOMAINE DE BORDESSOULE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
318280989,00019,31828098900019,O,,,,,2019-11-14T14:00:35,true,1,,55,,RUE,PRESIDENT FRUCHEN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.52115,46.598041,0.81,housenumber,55 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00055,G,55 RUE DU PRESIDENT FRUCHON,
318860210,00034,31886021000034,O,1988-10-17,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DE LA MAIRIE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.485347,46.603891,0.53,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
319067922,00033,31906792200033,O,1985-12-01,,,,2019-11-14T14:00:35,true,1,,11,,RUE,DE L ORMEAU,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,1.512254,46.601626,0.95,housenumber,11 Rue de l’Ormeau 36200 Saint-Marcel,36200_0085_00011,G,11 RUE DE L ORMEAU,
319648077,00018,31964807700018,O,1980-08-01,NN,,,2019-11-14T14:00:35,true,3,,1450,,RTE,DE SAINT-MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.505089,46.604635,0.69,street,Route de Saint-Marin 36200 Saint-Marcel,36200_0135,G,ROUTE DE SAINT MARIN,
319712246,00010,31971224600010,O,,,,,2019-11-14T14:00:35,true,1,,93,,AV,DE VERDUN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,1.509921,46.604272,0.73,housenumber,93 Rue de Verdun 36200 Saint-Marcel,36200_0142_00093,G,93 RUE DE VERDUN,
319743068,00011,31974306800011,O,1980-10-15,NN,,,2019-11-14T14:00:35,false,5,,,,RTE,DE SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2002-12-23,F,INTERMARCHE,,,,70.2C,NAF1993,N,1.505089,46.604635,0.86,street,Route de Saint-Marin 36200 Saint-Marcel,36200_0135,G,ROUTE DE SAINT MARIN,
320485261,00053,32048526100053,O,1997-07-08,NN,,,2019-11-14T14:00:35,false,3,,41,,RUE,DE VERDUN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.512265,46.600298,0.96,housenumber,41 Rue de Verdun 36200 Saint-Marcel,36200_0142_00041,G,41 RUE DE VERDUN,
320952781,00013,32095278100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAINT GAULTIER,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.484201,46.612885,0.87,street,Route de Saint-Gaultier 36200 Saint-Marcel,36200_0128,G,ROUTE DE SAINT GAULTIER,
322332180,00031,32233218000031,O,2020-03-07,,,,2021-05-05T11:29:49,true,1,,5,,RUE,DU CARROIR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,68.20A,NAFRev2,N,1.513247,46.601807,0.95,housenumber,5 Rue du Carroir 36200 Saint-Marcel,36200_0020_00005,G,5 RUE DU CARROIR,
322381187,00010,32238118700010,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU POINT DU JOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,55.3A,NAF1993,N,1.514313,46.601238,0.95,housenumber,1 Rue du Point du Jour 36200 Saint-Marcel,36200_0105_00001,G,1 RUE DU POINT DU JOUR,
323132068,00012,32313206800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.487963,46.611126,0.94,locality,Saint Marin 36200 Saint-Marcel,36200_B222,G,SAINT MARIN,
323185439,00037,32318543900037,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,1.519816,46.59762,0.96,street,Rue du President Fruchon 36200 Saint-Marcel,36200_0107,G,RUE DU PRESIDENT FRUCHON,
323431684,00022,32343168400022,O,2014-09-01,,,4339ZZ,2019-11-14T14:00:35,true,2,,18,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2015-01-31,F,GUB,,,,43.39Z,NAFRev2,N,1.517107,46.595384,0.96,housenumber,18 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00018,G,18 RUE DU PRESIDENT FRUCHON,
324320993,00060,32432099300060,O,2017-12-31,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.10Z,NAFRev2,N,1.505089,46.604635,0.86,street,Route de Saint-Marin 36200 Saint-Marcel,36200_0135,G,ROUTE DE SAINT MARIN,
326164456,00013,32616445600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FAIT DES COURATTES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,64.11,NAP,N,1.534717,46.610436,0.86,locality,Le Fait des Courates 36200 Saint-Marcel,36200_B118,G,LE FAIT DES COURATES,
327144994,00073,32714499400073,O,2021-03-22,,,,2021-05-07T03:45:56,true,2,,5189,,,LE HAUT DES COURATES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2021-04-28,F,LA GRANGE A MAS,,,LA GRANGE A MAS,56.30Z,NAFRev2,N,1.533036,46.608359,0.94,street,Le Haut des Courates 36200 Saint-Marcel,36200_B148,G,LE HAUT DES COURATES,
328060868,00010,32806086800010,O,1983-07-19,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE CONTOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2G,NAF1993,O,1.533036,46.608359,0.43,street,Le Haut des Courates 36200 Saint-Marcel,36200_B148,G,LE HAUT DES COURATES,
328433321,00028,32843332100028,O,1992-06-15,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CLOS DES MERSANS,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.2B,NAF1993,O,1.517278,46.601307,0.95,street,Rue du Clos des Mersans 36200 Saint-Marcel,36200_0030,G,RUE DU CLOS DES MERSANS,
329710354,00039,32971035400039,O,2011-01-01,,,,2019-11-14T14:00:35,true,2,,1,,RUE,HORS LES MURS,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,1.512822,46.603195,0.95,housenumber,1 Rue Hors les Murs 36200 Saint-Marcel,36200_0060_00001,G,1 RUE HORS LES MURS,
330159716,00019,33015971600019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,69.11,NAP,N,1.487963,46.611126,0.94,locality,Saint Marin 36200 Saint-Marcel,36200_B222,G,SAINT MARIN,
331156695,00016,33115669500016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,SALLE DES FETES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
331390534,00013,33139053400013,O,1985-01-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GOURDON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,1.54606,46.591608,0.95,street,Le Gourdon 36200 Saint-Marcel,36200_6xdz9k,G,LE GOURDON,
332382837,00018,33238283700018,O,1985-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAINT GAULTIER,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.4B,NAF1993,N,1.484201,46.612885,0.87,street,Route de Saint-Gaultier 36200 Saint-Marcel,36200_0128,G,ROUTE DE SAINT GAULTIER,
332889484,00017,33288948400017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CONTOUR,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,47.02,NAP,N,1.533036,46.608359,0.43,street,Le Haut des Courates 36200 Saint-Marcel,36200_B148,G,LE HAUT DES COURATES,
334133667,00025,33413366700025,O,,NN,,,2019-11-14T14:00:35,true,1,,22,,RUE,DES CHAMBONS,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,82.05,NAP,N,1.508171,46.596354,0.95,housenumber,22 Rue des Chambons 36200 Saint-Marcel,36200_0023_00022,G,22 RUE DES CHAMBONS,
334810272,00016,33481027200016,O,1986-01-30,NN,,,2019-11-14T14:00:35,false,3,,,,,LA MARTINE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1A,NAFRev1,N,1.485347,46.603891,0.52,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
337750756,00013,33775075600013,O,1986-05-01,NN,,4932ZA,2019-11-14T14:00:35,true,6,BP 146,5,,RUE,DU CHAMPS DE L AUBERGE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.32Z,NAFRev2,O,1.524632,46.596221,0.87,housenumber,5 Rue du Champ de l’Auberge 36200 Saint-Marcel,36200_0024_00005,G,5 RUE DU CHAMP DE L AUBERGE,
337750756,00039,33775075600039,O,2000-11-02,NN,,,2019-11-14T14:00:35,false,3,PARKING DU MUSEE,,,,PLACE 1,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2004-01-01,F,TAXI AUBERMAS,,,,60.2E,NAFRev1,N,1.513418,46.601444,0.69,street,Place de l’Eglise 36200 Saint-Marcel,36200_0045,G,PLACE DE L EGLISE,
338234099,00012,33823409900012,O,,,,,2021-04-26T13:56:38,true,1,,,,LD,LES COURATES,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,59.12,NAP,N,1.524129,46.605033,0.94,street,Les Courates 36200 Saint-Marcel,36200_1177ub,G,LES COURATES,
339769093,00016,33976909300016,O,1986-12-29,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,50.1Z,NAF1993,N,1.51653,46.595208,0.96,housenumber,12 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00012,G,12 RUE DU PRESIDENT FRUCHON,
340610989,00030,34061098900030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GENETOUX,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4A,NAF1993,O,1.528443,46.596004,0.79,street,Le Genetout 36200 Saint-Marcel,36200_fypdlh,G,LE GENETOUT,
341272961,00010,34127296100010,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,CHE,DE L OSSELET,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,43.21A,NAFRev2,N,1.523384,46.603879,0.84,street,Chemin de l’Osselet 36200 Saint-Marcel,36200_0087,G,CHEMIN DE L OSSELET,
342191434,00048,34219143400048,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,CHE,DE L IMAGE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2012-12-31,F,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,O,1.51564,46.603611,0.82,street,Chemin de l’Image 36200 Saint-Marcel,36200_0062,G,CHEMIN DE L IMAGE,
342191434,00055,34219143400055,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,CHE,DE L IMAGE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE D AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,1.51564,46.603611,0.82,street,Chemin de l’Image 36200 Saint-Marcel,36200_0062,G,CHEMIN DE L IMAGE,
342191434,00063,34219143400063,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE RIO,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAT COMMERCIAL,,,,88.10C,NAFRev2,O,1.5199,46.600584,0.7,street,Rue du Rio 36200 Saint-Marcel,36200_0115,G,RUE DU RIO,
342191434,00071,34219143400071,O,1997-07-22,NN,,,2019-11-14T14:00:35,true,4,,,,CHE,MAIRIE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10C,NAFRev2,N,1.485347,46.603891,0.51,locality,La Metairie Haute 36200 Saint-Marcel,36200_B155,G,LA METAIRIE HAUTE,
342747961,00015,34274796100015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA FORET,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,1.562091,46.601658,0.92,locality,La Forêt Chauve 36200 Saint-Marcel,36200_B122,G,LA FORET CHAUVE,
343036802,00019,34303680200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FORET,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,1.562091,46.601658,0.92,locality,La Forêt Chauve 36200 Saint-Marcel,36200_B122,G,LA FORET CHAUVE,
343081113,00015,34308111300015,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU CHAMP DE L AUBERGE,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,1.524632,46.596221,0.95,housenumber,5 Rue du Champ de l’Auberge 36200 Saint-Marcel,36200_0024_00005,G,5 RUE DU CHAMP DE L AUBERGE,
343297602,00017,34329760200017,O,,,,,2019-11-14T14:00:35,true,1,,,,,SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,1.487963,46.611126,0.94,locality,Saint Marin 36200 Saint-Marcel,36200_B222,G,SAINT MARIN,
343297891,00016,34329789100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINT MARIN,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,1.487963,46.611126,0.94,locality,Saint Marin 36200 Saint-Marcel,36200_B222,G,SAINT MARIN,
343912606,00013,34391260600013,O,,NN,,,2019-11-14T14:00:35,true,1,,18,,RUE,DU PRESIDENT FRUCHON,36200,SAINT-MARCEL,,,36200,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,77.11,NAP,N,1.517107,46.595384,0.96,housenumber,18 Rue du President Fruchon 36200 Saint-Marcel,36200_0107_00018,G,18 RUE DU PRESIDENT FRUCHON,