id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874081,2019-02-08,000001,Vente,5000,5002,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0316,,,,,,,,,,,,,0,1,Maison,70,5,PA,pâtures,PATUR,Pâture plantée,5000,4.041744,50.288457
2019-874081,2019-02-08,000001,Vente,5000,5002,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,PA,pâtures,PATUR,Pâture plantée,5000,4.041744,50.288457
2019-874081,2019-02-08,000001,Vente,5000,5002,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0316,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,589,4.041744,50.288457
2019-874081,2019-02-08,000001,Vente,5000,5002,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,589,4.041744,50.288457
2019-874404,2019-03-14,000001,Vente,85000,19,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,335,4.040137,50.289486
2019-874404,2019-03-14,000001,Vente,85000,19,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,335,4.040137,50.289486
2019-874450,2019-03-22,000001,Vente,151940,14,,RUE GILBERT LANTHIER,0260,59168,59104,Boussois,59,,,59104000AP0047,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,830,4.035674,50.291678
2019-874645,2019-04-04,000001,Vente,80000,75,,RUE EUGENE CHIMOT,0120,59168,59104,Boussois,59,,,59104000AL0359,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,176,4.03566,50.289063
2019-874741,2019-04-15,000001,Vente,69000,56,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0511,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,229,4.028598,50.286236
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0714,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.028885,50.286199
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0715,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.028732,50.286309
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0716,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029298,50.286442
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0717,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.029126,50.286565
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0718,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029712,50.286687
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0719,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.029502,50.286839
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0726,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.030025,50.287029
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030579,50.287199
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0731,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.030402,50.287327
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0732,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030992,50.287443
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0733,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.030808,50.287571
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0734,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031404,50.287684
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0735,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.031226,50.287808
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0736,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031816,50.287926
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0737,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.031634,50.288053
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0738,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.032231,50.28817
2019-874741,2019-04-15,000001,Vente,69000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0739,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.03207,50.288279
2019-874741,2019-04-15,000001,Vente,69000,,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0740,,,,,,,,,,,,,0,,,,,S,sols,,,2012,4.030565,50.287226
2019-874748,2019-04-15,000001,Vente,32000,93,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0033,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,140,4.049601,50.294096
2019-874844,2019-04-29,000001,Vente,75000,57,,RUE MORONVAL,0420,59168,59104,Boussois,59,,,59104000AP0030,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,512,4.037668,50.293443
2019-874844,2019-04-29,000001,Vente,75000,,,RUE MORONVAL,0420,59168,59104,Boussois,59,,,59104000AP0031,,,,,,,,,,,,,0,,,,,J,jardins,,,347,4.037396,50.293271
2019-875092,2019-05-24,000001,Vente,54000,37,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0129,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,216,4.042675,50.289341
2019-875273,2019-05-28,000001,Vente,153000,118,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AE0345,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,980,4.058046,50.28972
2019-875289,2019-06-12,000001,Vente,96300,97,,RUE EUGENE CHIMOT,0120,59168,59104,Boussois,59,,,59104000AL0348,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,155,4.035038,50.289101
2019-875361,2019-03-15,000001,Adjudication,88000,80,,RUE JEAN JAURES,0315,59168,59104,Boussois,59,,,59104000AO0350,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,700,4.044213,50.294041
2019-875422,2019-06-27,000001,Vente,167870,14,,RUE DES TRIES,0580,59168,59104,Boussois,59,,,59104000AK0057,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,674,4.042566,50.291053
2019-875422,2019-06-27,000001,Vente,167870,14,,RUE DES TRIES,0580,59168,59104,Boussois,59,,,59104000AK0057,,,,,,,,,,,,,0,1,Maison,150,5,PA,pâtures,PATUR,Pâture plantée,772,4.042566,50.291053
2019-875519,2019-07-05,000001,Vente,127750,,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AH0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1849,4.050104,50.287067
2019-875519,2019-07-05,000001,Vente,127750,80,T,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AH0131,,,,,,,,,,,,,0,1,Maison,108,5,PA,pâtures,PATUR,Pâture plantée,2385,4.050501,50.288185
2019-875519,2019-07-05,000001,Vente,127750,80,T,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AH0131,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,4.050501,50.288185
2019-875631,2019-07-09,000001,Vente,280000,29,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AK0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,465,4.042021,50.289404
2019-875631,2019-07-09,000001,Vente,280000,142,,RUE PIERRE CURIE,0480,59168,59104,Boussois,59,,,59104000AK0321,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,851,4.041991,50.289582
2019-875631,2019-07-09,000001,Vente,280000,142,,RUE PIERRE CURIE,0480,59168,59104,Boussois,59,,,59104000AK0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,1000,4.041991,50.289582
2019-875631,2019-07-09,000001,Vente,280000,142,,RUE PIERRE CURIE,0480,59168,59104,Boussois,59,,,59104000AK0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,851,4.041991,50.289582
2019-875631,2019-07-09,000001,Vente,280000,142,,RUE PIERRE CURIE,0480,59168,59104,Boussois,59,,,59104000AK0321,,,,,,,,,,,,,0,1,Maison,241,7,J,jardins,,,1000,4.041991,50.289582
2019-875670,2019-07-19,000001,Vente,64000,1,,AV HOCHE,0300,59168,59104,Boussois,59,,,59104000AL0141,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,217,4.032363,50.288986
2019-875808,2019-07-26,000001,Vente,70000,15,,AV CARNOT,0060,59168,59104,Boussois,59,,,59104000AL0180,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,212,4.029285,50.288672
2019-876054,2019-08-29,000001,Vente,50000,1,,AV JEANNE D ARC,0320,59168,59104,Boussois,59,,,59104000AL0635,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,283,4.02893,50.287998
2019-876138,2019-09-05,000001,Vente,22000,38,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AH0011,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,40,4.044735,50.288772
2019-876157,2019-08-30,000001,Vente,132000,5,,RUE DES TRIES,0580,59168,59104,Boussois,59,,,59104000AK0047,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,399,4.042382,50.291725
2019-876157,2019-08-30,000001,Vente,132000,,,RUE DES TRIES,0580,59168,59104,Boussois,59,,,59104000AK0180,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.042467,50.29169
2019-876258,2019-09-13,000001,Vente,140000,353,,RUE DU CHATEAU,0080,59168,59104,Boussois,59,,,59104000AI0349,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,687,4.04746,50.292767
2019-876439,2019-09-27,000001,Vente,130000,22,,RUE MORONVAL,0420,59168,59104,Boussois,59,,,59104000AI0180,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,423,4.044104,50.290353
2019-876449,2019-09-30,000001,Vente,190000,21,,RES AURORE,A010,59168,59104,Boussois,59,,,59104000AO0203,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,578,4.041552,50.294447
2019-876596,2019-10-16,000002,Vente,95000,97,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0638,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.049851,50.294133
2019-876596,2019-10-16,000002,Vente,95000,,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0639,,,,,,,,,,,,,0,,,,,J,jardins,,,11,4.049904,50.294027
2019-876596,2019-10-16,000002,Vente,95000,99,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0640,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,449,4.050047,50.294133
2019-876596,2019-10-16,000002,Vente,95000,99,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,449,4.050047,50.294133
2019-876596,2019-10-16,000002,Vente,95000,,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0641,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.050124,50.294077
2019-876627,2019-09-30,000001,Vente,105000,31,,RUE GILBERT LANTHIER,0260,59168,59104,Boussois,59,,,59104000AL0603,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,226,4.035112,50.29073
2019-876627,2019-09-30,000001,Vente,105000,31,,RUE GILBERT LANTHIER,0260,59168,59104,Boussois,59,,,59104000AL0603,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,602,4.035112,50.29073
2019-876769,2019-10-24,000001,Vente,113000,99,B,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,501,4.050237,50.294266
2019-876769,2019-10-24,000001,Vente,113000,,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0643,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.050378,50.294134
2019-876849,2019-10-25,000001,Vente,210000,124,,RUE ANATOLE FRANCE,0020,59168,59104,Boussois,59,,,59104000AE0348,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1022,4.058915,50.289963
2019-876876,2019-11-12,000001,Vente,104000,66,,RUE DE LA VIEILLE EGLISE,0620,59168,59104,Boussois,59,,,59104000AI0198,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,271,4.045727,50.289616
2019-876876,2019-11-12,000001,Vente,104000,,,RUE DE LA VIEILLE EGLISE,0620,59168,59104,Boussois,59,,,59104000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.045851,50.289592
2019-876887,2019-10-29,000001,Vente,128000,32,,RUE GABRIEL PERI,0200,59168,59104,Boussois,59,,,59104000AI0047,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,570,4.049975,50.293758
2019-877071,2019-11-25,000001,Vente,74000,50,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0505,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,231,4.029004,50.286492
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0714,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.028885,50.286199
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0715,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.028732,50.286309
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0716,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029298,50.286442
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0717,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.029126,50.286565
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0718,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029712,50.286687
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0719,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.029502,50.286839
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0726,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.030025,50.287029
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030579,50.287199
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0731,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.030402,50.287327
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0732,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030992,50.287443
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0733,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.030808,50.287571
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0734,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031404,50.287684
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0735,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.031226,50.287808
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0736,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031816,50.287926
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0737,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.031634,50.288053
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0738,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.032231,50.28817
2019-877071,2019-11-25,000001,Vente,74000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0739,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.03207,50.288279
2019-877071,2019-11-25,000001,Vente,74000,,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0740,,,,,,,,,,,,,0,,,,,S,sols,,,2012,4.030565,50.287226
2019-877113,2019-11-28,000001,Vente,90000,36,,CITE DES CORBEAUX,0090,59168,59104,Boussois,59,,,59104000AO0100,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,201,4.041686,50.297268
2019-877131,2019-12-05,000001,Vente,100000,56,,RUE MORONVAL,0420,59168,59104,Boussois,59,,,59104000AK0077,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,356,4.040168,50.291313
2019-877194,2019-12-16,000001,Vente,2000,,,LA COUTURE MAILLE,B004,59168,59104,Boussois,59,,,59104000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,2025,4.061308,50.290214
2019-877262,2019-12-12,000001,Vente,98000,4,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0459,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,184,4.032281,50.288376
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0714,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.028885,50.286199
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0715,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.028732,50.286309
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0716,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029298,50.286442
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0717,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.029126,50.286565
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0718,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029712,50.286687
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0719,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.029502,50.286839
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0726,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.030025,50.287029
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030579,50.287199
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0731,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.030402,50.287327
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0732,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030992,50.287443
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0733,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.030808,50.287571
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0734,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031404,50.287684
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0735,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.031226,50.287808
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0736,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031816,50.287926
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0737,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.031634,50.288053
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0738,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.032231,50.28817
2019-877262,2019-12-12,000001,Vente,98000,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0739,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.03207,50.288279
2019-877262,2019-12-12,000001,Vente,98000,,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0740,,,,,,,,,,,,,0,,,,,S,sols,,,2012,4.030565,50.287226
2019-877366,2019-12-20,000001,Vente,54500,95,,RUE EUGENE CHIMOT,0120,59168,59104,Boussois,59,,,59104000AL0349,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,166,4.035074,50.289085
2019-877379,2019-12-23,000001,Vente,30000,17,,RUE EUGENE CHIMOT,0120,59168,59104,Boussois,59,,,59104000AL0388,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,198,4.037655,50.289009
2019-877383,2019-12-23,000001,Vente,41500,27,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0482,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,186,4.030652,50.287448
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0714,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.028885,50.286199
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0715,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.028732,50.286309
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0716,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029298,50.286442
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0717,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.029126,50.286565
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0718,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.029712,50.286687
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0719,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.029502,50.286839
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0726,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.030025,50.287029
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030579,50.287199
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0731,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.030402,50.287327
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0732,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.030992,50.287443
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0733,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.030808,50.287571
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0734,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031404,50.287684
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0735,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.031226,50.287808
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0736,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.031816,50.287926
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0737,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.031634,50.288053
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0738,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.032231,50.28817
2019-877383,2019-12-23,000001,Vente,41500,,,LE VILLAGE,B017,59168,59104,Boussois,59,,,59104000AL0739,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.03207,50.288279
2019-877383,2019-12-23,000001,Vente,41500,,,AV GAMBETTA,0220,59168,59104,Boussois,59,,,59104000AL0740,,,,,,,,,,,,,0,,,,,S,sols,,,2012,4.030565,50.287226
