siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201564,00018,21820156400018,O,1983-03-01,02,2020,,2022-08-29T09:09:13,true,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218201564,00026,21820156400026,O,1983-12-21,01,2020,,2022-08-29T09:09:13,false,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268202611,00011,26820261100011,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205325,00015,26820532500015,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301636460,00018,30163646000018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,DEBATS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.61Z,NAFRev2,N,1.000278,43.995008,0.36,locality,As Garlandats 82210 Saint-Arroumex,82156_B014,G,AS GARLANDATS,
303707319,00016,30370731900016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
314861394,00018,31486139400018,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,HOUBONE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
316873439,00020,31687343900020,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,ROUSSELET,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5903205,45.087217,0.89,poi.stream,Ruisseau de Rousselet Saint-Trojan,https://osm.org/way/464058395,G,,
326892056,00010,32689205600010,O,1983-03-09,NN,,,2020-02-17T10:02:28,false,4,,,,,MAIRIE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340346931,00025,34034693100025,O,1987-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341906451,00016,34190645100016,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,GINESTOUX,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2L,NAF1993,N,1.008465,44.002296,0.73,street,Chemin de Ginestous 82210 Saint-Arroumex,82156_hq8667,G,CHEMIN DE GINESTOUS,
342731908,00014,34273190800014,O,1987-10-01,,,,2019-11-14T14:01:02,true,4,,,,,ROUSSELAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351858220,00012,35185822000012,O,1989-08-31,NN,,,2021-02-23T11:04:24,true,3,,983,,RTE,DU CHATEAU D'EAU,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.986118,43.984289,0.86,housenumber,983 Route du Chateau d’Eau 82210 Saint-Arroumex,82156_7ptql1_00983,G,983 ROUTE DU CHATEAU D EAU,
352295174,00010,35229517400010,O,1989-08-20,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BASE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.98501,43.982992,0.91,street,Chemin de la Base 82210 Saint-Arroumex,82156_pl72wi,G,CHEMIN DE LA BASE,
352908321,00016,35290832100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ECOLE PRIMAIRE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.05,NAP,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
378067847,00012,37806784700012,O,1990-04-09,NN,,,2019-11-14T14:01:02,false,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382010734,00012,38201073400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
383603586,00017,38360358600017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,BLANCHOU,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383603586,00025,38360358600025,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BLANCHOU,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388043127,00025,38804312700025,O,2009-06-15,,,,2019-11-14T14:01:02,true,2,,,,LD,LA PARGUERE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2010-12-13,F,L ESCARGOT DU BOIS D'AUGUSTE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388043127,00033,38804312700033,O,2010-03-26,,,,2019-11-14T14:01:02,false,2,,,,,LA PARGUERE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
390038420,00019,39003842000019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,GINESTOUX,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,1.008465,44.002296,0.73,street,Chemin de Ginestous 82210 Saint-Arroumex,82156_hq8667,G,CHEMIN DE GINESTOUS,
392018826,00017,39201882600017,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,LD,TRIGODINA,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
392144044,00014,39214404400014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392172797,00012,39217279700012,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392362562,00010,39236256200010,O,1991-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393083936,00012,39308393600012,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393098363,00012,39309836300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393098389,00017,39309838900017,O,1987-12-16,NN,,,2022-12-01T03:52:32,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393142104,00016,39314210400016,O,1978-08-02,NN,,,2019-11-14T14:01:02,true,4,,,,,LA LAOUE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.985799,44.001446,0.34,street,Chemin de la Chapelle 82210 Saint-Arroumex,82156_kv50dm,G,CHEMIN DE LA CHAPELLE,
393275441,00011,39327544100011,O,1991-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394052500,00011,39405250000011,O,1987-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BASE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.98501,43.982992,0.91,street,Chemin de la Base 82210 Saint-Arroumex,82156_pl72wi,G,CHEMIN DE LA BASE,
394061055,00015,39406105500015,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400683314,00019,40068331400019,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
400732533,00049,40073253300049,O,2009-02-10,,,4399CZ,2019-11-14T14:01:02,true,4,,,,LD,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.99C,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
404657421,00016,40465742100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657447,00011,40465744700011,O,1981-11-17,NN,,,2019-11-14T14:01:02,true,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404657454,00017,40465745400017,O,1992-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408246262,00013,40824626200013,O,1984-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
409907466,00018,40990746600018,O,1970-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,AU CARETTE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.976742,43.97965,0.42,street,Chemin de Carrete 82210 Saint-Arroumex,82156_m390iu,G,CHEMIN DE CARRETE,
410694210,00015,41069421000015,O,1995-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418061735,00019,41806173500019,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421893413,00011,42189341300011,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,GINESTOUS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.008465,44.002296,0.91,street,Chemin de Ginestous 82210 Saint-Arroumex,82156_hq8667,G,CHEMIN DE GINESTOUS,
421921503,00015,42192150300015,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,TRIGODINA,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
421921503,00023,42192150300023,O,2008-11-05,,,1011ZZ,2021-02-23T11:43:23,true,1,,,,LD,BOUBENE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,10.11Z,NAFRev2,N,0.992519,44.001118,0.93,street,Boubène 82210 Saint-Arroumex,82156_6rwlcq,G,BOUBENE,
429994015,00015,42999401500015,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441952496,00012,44195249600012,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOUBENE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992519,44.001118,0.93,street,Boubène 82210 Saint-Arroumex,82156_6rwlcq,G,BOUBENE,
450067228,00020,45006722800020,O,2007-02-28,NN,,,2019-11-14T14:01:02,true,3,,,,,A LA FON,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.2706352,47.2035992,0.88,poi.track,Chemin des Fontaines d'Ozon à la Forêt Huismes,https://osm.org/way/130341990,G,,
478451552,00010,47845155200010,O,2004-06-01,,,,2021-02-23T13:40:23,true,3,GAYSSANES,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,D,ROUTE DE GAYSSANES,
479591414,00012,47959141400012,O,2004-09-22,,,,2019-11-14T14:01:02,true,3,A LA FON,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481348720,00014,48134872000014,O,2004-10-26,NN,,,2019-11-14T14:01:02,true,3,YO,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
488368960,00016,48836896000016,O,2006-02-20,NN,,,2019-11-14T14:01:02,true,5,,,,,BOUBENE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.33Z,NAFRev2,N,0.992519,44.001118,0.93,street,Boubène 82210 Saint-Arroumex,82156_6rwlcq,G,BOUBENE,
488621442,00018,48862144200018,O,2006-02-01,,,4321AB,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.21A,NAFRev2,N,0.9975,43.99287,0.93,street,Le Village 82210 Saint-Arroumex,82156_ly5lah,G,LE VILLAGE,
490028461,00013,49002846100013,O,2006-05-10,,,,2019-11-14T14:01:02,true,2,,318,,RTE,DE FAJOLLES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.000983,43.99123,0.85,housenumber,318 Route de Fajolles 82210 Saint-Arroumex,82156_90j7lk_00318,G,318 ROUTE DE FAJOLLES,
493526032,00013,49352603200013,O,2006-11-01,,,,2019-11-14T14:01:02,false,3,,,,,LAFON,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
493526032,00021,49352603200021,O,2019-01-01,,,,2019-11-14T14:01:02,true,1,LA LAQUE,70,,RTE,DE CAMPAS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,0.990267,43.994574,0.83,housenumber,70 Route de Campas 82210 Saint-Arroumex,82156_7oqwro_00070,G,70 ROUTE DE CAMPAS,
501992655,00016,50199265500016,O,2008-01-01,,,,2019-11-14T14:01:02,false,2,,,,LD,CARRETE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.50Z,NAFRev2,N,0.976742,43.97965,0.9,street,Chemin de Carrete 82210 Saint-Arroumex,82156_m390iu,G,CHEMIN DE CARRETE,
504008038,00011,50400803800011,O,2008-04-30,,,,2020-01-08T09:24:28,false,2,,,,LD,A HANAS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
504008038,00029,50400803800029,O,2020-01-07,,,4332AA,2021-02-23T14:16:17,true,1,,2441,,RTE,DE CAMPAS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,MAHE MENUISERIE / D.R.A 82,43.32A,NAFRev2,N,0.971239,43.980656,0.84,housenumber,2441 Route de Campas 82210 Saint-Arroumex,82156_7oqwro_02441,G,2441 ROUTE DE CAMPAS,
504121567,00011,50412156700011,O,2008-01-01,,,4520AC,2019-11-14T14:01:02,true,1,,,,LD,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
504121567,00029,50412156700029,O,2011-01-10,,,,2019-11-14T14:01:02,false,2,,,,,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,45.20A,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
504121641,00014,50412164100014,O,2008-01-01,,,,2019-11-14T14:01:02,true,1,,,,LD,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
508269230,00019,50826923000019,O,2008-04-01,NN,,,2019-11-14T14:01:02,true,2,,,,LD,AU DEBAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,01.61Z,NAFRev2,O,0.985251,43.984126,0.41,locality,Au Bois de la Base 82210 Saint-Arroumex,82156_B022,G,AU BOIS DE LA BASE,
511140527,00017,51114052700017,O,2009-04-01,,,,2019-11-14T14:01:02,false,2,,,,,AS CABIROLS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.91A,NAFRev2,N,1.000011,43.98834,0.93,locality,As Cabirols 82210 Saint-Arroumex,82156_B009,G,AS CABIROLS,
512463746,00010,51246374600010,O,2009-05-13,,,,2022-02-09T07:13:10,false,2,,,,,VILLAGE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,47.99B,NAFRev2,N,0.9975,43.99287,0.92,street,Le Village 82210 Saint-Arroumex,82156_ly5lah,G,LE VILLAGE,
512481334,00013,51248133400013,O,2009-01-01,,,,2021-02-23T15:21:57,true,2,,212,,RTE,DE LAVIT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.990823,44.005742,0.83,housenumber,212 Route de Lavit 82210 Saint-Arroumex,82156_cqc759_00212,G,212 ROUTE DE LAVIT,
515389484,00038,51538948400038,O,2018-08-09,,,,2019-11-14T14:01:02,true,1,,,,LD,LA BASE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.49Z,NAFRev2,N,0.98501,43.982992,0.91,street,Chemin de la Base 82210 Saint-Arroumex,82156_pl72wi,G,CHEMIN DE LA BASE,
521407049,00019,52140704900019,O,2010-04-01,,,,2019-11-14T14:01:02,true,2,,,,LD,AU VILLAGE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,14.13Z,NAFRev2,N,0.9975,43.99287,0.67,street,Le Village 82210 Saint-Arroumex,82156_ly5lah,G,LE VILLAGE,
522333194,00010,52233319400010,O,2010-02-01,,,,2019-11-14T14:01:02,true,1,,,,,BEDAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99B,NAFRev2,N,0.99189,43.99146,0.9,street,Chemin de Bedat 82210 Saint-Arroumex,82156_lpki1t,G,CHEMIN DE BEDAT,
538315995,00018,53831599500018,O,2011-02-23,NN,,,2019-11-14T14:01:02,true,2,,,,LD,LES PLANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,0.99437,43.993676,0.37,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
750770208,00015,75077020800015,O,2012-03-01,NN,,,2020-06-11T03:55:39,true,2,,,,LD,LA LAQUE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.25Z,NAFRev2,N,0.985799,44.001446,0.33,street,Chemin de la Chapelle 82210 Saint-Arroumex,82156_kv50dm,G,CHEMIN DE LA CHAPELLE,
777312034,00013,77731203400013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
777312042,00016,77731204200016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
789897303,00010,78989730300010,O,2012-11-22,,,,2019-11-14T14:01:02,false,2,,,,LD,GINESTOUS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.31Z,NAFRev2,N,1.008465,44.002296,0.91,street,Chemin de Ginestous 82210 Saint-Arroumex,82156_hq8667,G,CHEMIN DE GINESTOUS,
800716250,00017,80071625000017,O,1969-08-27,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1969-08-27,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800985947,00012,80098594700012,O,2005-03-04,,,,2019-11-14T14:01:02,true,1,MAIRIE,,,,LE BOURG,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2005-03-04,A,,,,,94.99Z,NAFRev2,N,0.992312,44.00185,0.41,street,Chemin de Boubene 82210 Saint-Arroumex,82156_4int89,G,CHEMIN DE BOUBENE,
803821958,00011,80382195800011,O,2014-07-01,NN,,4332AA,2019-11-14T14:01:02,true,3,,,,,CAMPAS,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,43.32A,NAFRev2,N,0.98093,43.987756,0.91,street,Route de Campas 82210 Saint-Arroumex,82156_7oqwro,G,ROUTE DE CAMPAS,
804522548,00010,80452254800010,O,2014-09-01,,,4776ZP,2019-11-14T14:01:02,false,2,,,,,BEDAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,47.76Z,NAFRev2,N,0.99189,43.99146,0.9,street,Chemin de Bedat 82210 Saint-Arroumex,82156_lpki1t,G,CHEMIN DE BEDAT,
808084156,00013,80808415600013,O,2014-11-28,,,4789ZP,2019-11-14T14:01:02,true,1,,,,,LIEU DIT A LA FON,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2014-11-28,A,FOLIE FLEURS,,,FOLIE FLEURS,47.76Z,NAFRev2,N,0.2706352,47.2035992,0.88,poi.track,Chemin des Fontaines d'Ozon à la Forêt Huismes,https://osm.org/way/130341990,G,,
812614683,00017,81261468300017,O,2015-07-01,,,,2019-11-14T14:01:02,false,2,,,,,AU BOIS DE LA BASE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,86.90E,NAFRev2,N,0.985251,43.984126,0.93,locality,Au Bois de la Base 82210 Saint-Arroumex,82156_B022,G,AU BOIS DE LA BASE,
812614683,00025,81261468300025,O,2017-11-08,,,,2019-11-14T14:01:02,false,2,,983,,RTE,DU CHATEAU D EAU,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,86.90E,NAFRev2,N,0.986118,43.984289,0.86,housenumber,983 Route du Chateau d’Eau 82210 Saint-Arroumex,82156_7ptql1_00983,G,983 ROUTE DU CHATEAU D EAU,
818286114,00017,81828611400017,O,2015-04-03,,,,2021-02-23T17:36:15,true,1,ECOLE DE SAINT ARROUMEX,,,,LE VILLAGE,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,94.99Z,NAFRev2,N,0.9975,43.99287,0.93,street,Le Village 82210 Saint-Arroumex,82156_ly5lah,G,LE VILLAGE,
820652527,00012,82065252700012,O,2016-06-01,,,,2019-12-14T04:01:48,true,2,,,,LD,LA TRIGODINA,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,68.31Z,NAFRev2,N,1.2751482,44.5033738,0.74,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
822029971,00022,82202997100022,O,2022-09-20,,,4332CZ,2022-09-21T03:56:17,true,1,,,,,GAYSSANES,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,"JULIEN, OBJET DECO ET AMENAGEMENT PAYSAGER",81.30Z,NAFRev2,N,0.99437,43.993676,0.92,street,Route de Gayssanes 82210 Saint-Arroumex,82156_mkrvqk,G,ROUTE DE GAYSSANES,
830286415,00013,83028641500013,O,2017-06-19,,,,2019-11-14T14:01:02,true,2,CHEZ M DUPUY FABIEN,,,,AU DEBAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,BZK,47.81Z,NAFRev2,N,0.985251,43.984126,0.41,locality,Au Bois de la Base 82210 Saint-Arroumex,82156_B022,G,AU BOIS DE LA BASE,
830379228,00018,83037922800018,O,2017-06-12,,,,2021-12-10T03:37:49,true,2,,194,,RTE,DE CAUMONT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,0.998263,43.994152,0.84,housenumber,194 Route de Caumont 82210 Saint-Arroumex,82156_n49u9v_00194,G,194 ROUTE DE CAUMONT,
833877301,00014,83387730100014,O,2018-01-01,,,,2019-11-14T14:01:02,true,1,,,,LD,DEBAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.99189,43.99146,0.43,street,Chemin de Bedat 82210 Saint-Arroumex,82156_lpki1t,G,CHEMIN DE BEDAT,
846541332,00017,84654133200017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
846542918,00012,84654291800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
847341005,00019,84734100500019,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
847341252,00017,84734125200017,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
847341260,00010,84734126000010,O,1982-10-25,NN,,,2019-11-14T14:01:02,true,4,,,,,,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
882525876,00018,88252587600018,O,2020-03-01,,,,2020-03-17T12:16:53,true,1,,109,,RTE,DE CAUMONT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,0.997786,43.993446,0.84,housenumber,109 Route de Caumont 82210 Saint-Arroumex,82156_n49u9v_00109,G,109 ROUTE DE CAUMONT,
901184457,00017,90118445700017,O,2021-07-15,,,,2021-07-07T09:35:00,true,1,,160,,CHE,CHEMIN DE BEDAT,82210,SAINT-ARROUMEX,,,82156,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,86.90E,NAFRev2,N,0.990892,43.991487,0.86,housenumber,160 Chemin de Bedat 82210 Saint-Arroumex,82156_lpki1t_00160,G,160 CHEMIN DE BEDAT,