id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371098,2021-12-07,000001,Vente,120000,18,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0009,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,253,1.87924,50.287124
2021-1371098,2021-12-07,000001,Vente,120000,18,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,539,1.87924,50.287124
2021-1371098,2021-12-07,000001,Vente,120000,18,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,511,1.87924,50.287124
2021-1371098,2021-12-07,000001,Vente,120000,18,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.87924,50.287124
2021-1371098,2021-12-07,000001,Vente,120000,18,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0009,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,511,1.87924,50.287124
2021-1371098,2021-12-07,000001,Vente,120000,18,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0009,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,539,1.87924,50.287124
2021-1371342,2021-12-17,000001,Vente,130500,8,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0003,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,820,1.878212,50.28833
2021-1371342,2021-12-17,000001,Vente,130500,8,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,1.878212,50.28833
2021-1371342,2021-12-17,000001,Vente,130500,8,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,1.878212,50.28833
2021-1371342,2021-12-17,000001,Vente,130500,8,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,1.878212,50.28833
2021-1371342,2021-12-17,000001,Vente,130500,8,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0003,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,274,1.878212,50.28833
2021-1371342,2021-12-17,000001,Vente,130500,8,,RUE DE CRECY,0060,80150,80477,Ligescourt,80,,,80477000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,1.878212,50.28833
2021-1374085,2021-06-14,000001,Vente,133000,5021,,RUE DE SALETTE,0140,80150,80477,Ligescourt,80,,,80477000XA0006,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,338,1.871572,50.291272
2021-1374085,2021-06-14,000001,Vente,133000,5021,,RUE DE SALETTE,0140,80150,80477,Ligescourt,80,,,80477000XA0006,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,530,1.871572,50.291272
2021-1374942,2021-07-21,000001,Vente,100000,11,,RUE DE NAMPONT,0100,80150,80477,Ligescourt,80,,,80477000AC0038,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,373,1.874479,50.289352
2021-1374942,2021-07-21,000001,Vente,100000,11,,RUE DE NAMPONT,0100,80150,80477,Ligescourt,80,,,80477000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.874479,50.289352
2021-1374942,2021-07-21,000001,Vente,100000,11,,RUE DE NAMPONT,0100,80150,80477,Ligescourt,80,,,80477000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.874479,50.289352
2021-1374942,2021-07-21,000001,Vente,100000,,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,954,1.87447,50.289184
2021-1374942,2021-07-21,000001,Vente,100000,,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000AC0078,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.874668,50.289237
2021-1374944,2021-07-22,000001,Vente,174000,4,,RUE DE SALETTE,0140,80150,80477,Ligescourt,80,,,80477000XA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,1.870462,50.291299
2021-1374944,2021-07-22,000001,Vente,174000,4,,RUE DE SALETTE,0140,80150,80477,Ligescourt,80,,,80477000XA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,1.870462,50.291299
2021-1374944,2021-07-22,000001,Vente,174000,4,,RUE DE SALETTE,0140,80150,80477,Ligescourt,80,,,80477000XA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,1.870462,50.291299
2021-1374944,2021-07-22,000001,Vente,174000,4,,RUE DE SALETTE,0140,80150,80477,Ligescourt,80,,,80477000XA0002,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,414,1.870462,50.291299
2021-1374944,2021-07-22,000001,Vente,174000,,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000XA0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,779,1.870768,50.2912
2021-1374944,2021-07-22,000001,Vente,174000,,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000XA0004,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.870768,50.2912
2021-1374944,2021-07-22,000001,Vente,174000,,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000XA0031,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.870384,50.291229
2021-1375237,2021-09-01,000001,Vente,95000,,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,506,1.871185,50.289849
2021-1375237,2021-09-01,000001,Vente,95000,9019,,LE VILLAGE,B016,80150,80477,Ligescourt,80,,,80477000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.871331,50.29
2021-1375731,2021-10-13,000001,Vente,65000,2,,RUE JEAN DELATTRE,0087,80150,80477,Ligescourt,80,,,80477000XB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.873189,50.290485
2021-1375731,2021-10-13,000001,Vente,65000,2,,RUE JEAN DELATTRE,0087,80150,80477,Ligescourt,80,,,80477000XB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.873189,50.290485
2021-1375731,2021-10-13,000001,Vente,65000,2,,RUE JEAN DELATTRE,0087,80150,80477,Ligescourt,80,,,80477000XB0066,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,634,1.873189,50.290485
2021-1375731,2021-10-13,000001,Vente,65000,2,,RUE JEAN DELATTRE,0087,80150,80477,Ligescourt,80,,,80477000XB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.873189,50.290485
