id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23291,2019-01-16,000001,Vente,35000,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,3.617029,49.769575
2019-23291,2019-01-16,000001,Vente,35000,48,,RUE DE VERDUN,0058,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0179,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,974,3.61676,49.769695
2019-23291,2019-01-16,000001,Vente,35000,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.617479,49.769425
2019-23291,2019-01-16,000001,Vente,35000,,,LE CHAMP A FIEF,B011,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000ZD0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4700,3.618051,49.76899
2019-23411,2019-02-04,000001,Vente,200000,8,,RUE DES FERMES,0023,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0039,,,,,,,,,,,,,0,1,Maison,275,9,S,sols,,,6008,3.640015,49.790628
2019-23411,2019-02-04,000001,Vente,200000,8,,RUE DES FERMES,0023,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0039,,,,,,,,,,,,,0,1,Maison,275,9,J,jardins,,,1452,3.640015,49.790628
2019-23411,2019-02-04,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0057,,,,,,,,,,,,,0,,,,,J,jardins,,,2105,3.639484,49.791148
2019-23411,2019-02-04,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0059,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.639149,49.790838
2019-23411,2019-02-04,000001,Vente,200000,14,,RUE DES FERMES,0023,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,88,3.639332,49.790942
2019-23411,2019-02-04,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0061,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.639444,49.791001
2019-23411,2019-02-04,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0062,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.639583,49.791069
2019-23411,2019-02-04,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0090,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.640965,49.791033
2019-23411,2019-02-04,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0122,,,,,,,,,,,,,0,,,,,S,sols,,,1873,3.639021,49.790383
2019-23609,2019-05-20,000001,Vente,200000,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.616057,49.771175
2019-23609,2019-05-20,000001,Vente,200000,3,,RUE DU FOUR,0027,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0122,,,,,,,,,,,,,0,1,Maison,305,7,S,sols,,,3692,3.61587,49.771304
2019-23609,2019-05-20,000001,Vente,200000,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,1943,3.615261,49.77073
2019-23609,2019-05-20,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0124,,,,,,,,,,,,,0,,,,,L,landes,,,5720,3.63622,49.791049
2019-23609,2019-05-20,000001,Vente,200000,,,FAUCOUZY LES FERMES,B026,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,5605,3.63622,49.791049
2019-24120,2019-10-18,000001,Vente,155500,7,,RUE DE VERDUN,0058,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0226,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,283,3.614385,49.765453
2019-24120,2019-10-18,000001,Vente,155500,7,,RUE DE VERDUN,0058,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0226,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,967,3.614385,49.765453
2019-24120,2019-10-18,000001,Vente,155500,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0227,,,,,,,,,,,,,0,,,,,L,landes,,,191,3.614489,49.765674
2019-24120,2019-10-18,000001,Vente,155500,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0418,,,,,,,,,,,,,0,,,,,J,jardins,,,1202,3.613965,49.765416
2019-24120,2019-10-18,000001,Vente,155500,,,LE VILLAGE,B069,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.614164,49.76552
2019-24160,2019-01-15,000001,Adjudication,42000,11,,RUE DE VERDUN,0058,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000AB0239,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,547,3.614335,49.7658
2019-24189,2019-10-17,000001,Vente,80000,,,LA CARRIERE DE MURCY,B010,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,81396,3.621408,49.771768
2019-24189,2019-10-17,000001,Vente,80000,,,LA CARRIERE DE MURCY,B010,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9044,3.621408,49.771768
2019-24189,2019-10-17,000001,Vente,80000,,,LE BOIS DE TILLEULS,B006,02270,02491,Monceau-le-Neuf-et-Faucouzy,02,,,02491000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,22390,3.64625,49.765713
