siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026880070,00037,02688007000037,O,1986-03-17,NN,,,2020-08-25T10:10:32,false,6,,28,,,GRAND RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2018-12-31,F,GITEM,,,,47.52B,NAFRev2,O,0.17861,46.297096,0.96,housenumber,28 Grand Rue 86700 Valence-en-Poitou,86082_0025_00028,G,28 GRAND RUE,
064200793,01572,06420079301572,O,1994-11-15,,,,2019-01-14T14:52:07,false,4,,26,,,GRAND RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM-LOOCK TEXTILE,,,,52.4E,NAFRev1,N,0.178504,46.296955,0.96,housenumber,26 Grand Rue 86700 Valence-en-Poitou,86082_0025_00026,G,26 GRAND RUE,
130001712,00343,13000171200343,O,2006-05-30,NN,,,2019-01-14T14:52:07,false,2,ZI LES TRANCHIS,6,,RTE,DE BRUX,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI COUHE,,,,84.13Z,NAFRev2,O,0.180433,46.281918,0.58,street,Route de Brux 86700 Valence-en-Poitou,86082_0450,G,ROUTE DE BRUX,
130010044,00068,13001004400068,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,BP 27,86082,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  COUHE,,,,84.11Z,NAFRev2,N,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
178602116,00133,17860211600133,O,1983-05-25,NN,,,2019-01-14T14:52:07,false,4,,24,,,GRAND RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-03-06,F,TRESORERIE DE COUHE,,,,84.11Z,NAFRev2,N,0.178427,46.296902,0.96,housenumber,24 Grand Rue 86700 Valence-en-Poitou,86082_0025_00024,G,24 GRAND RUE,
178602116,00547,17860211600547,O,2008-03-06,,,,2019-01-14T14:52:07,false,2,,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE COUHE,,,,84.11Z,NAFRev2,N,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
178604310,00320,17860431000320,O,1992-05-21,,,,2019-01-14T14:52:07,false,3,,,,RTE,DE COUHE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE DE CIVRAY,,,,84.12Z,NAFRev2,N,0.219766,46.297097,0.81,street,Route de Couhé 86700 Valence-en-Poitou,86278_0010,G,ROUTE DE COUHE,
178606612,00269,17860661200269,O,1999-07-01,NN,,,2019-01-14T14:52:07,false,4,,,,RTE,N 10 SUD,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
198600140,00018,19860014000018,O,1965-05-01,12,2020,,2022-08-29T09:04:46,true,4,,2,,RUE,SWAFFHAM,86700,VALENCE-EN-POITOU,,BP 24,86082,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,0.187343,46.301721,0.94,housenumber,2 Rue de Swaffham 86700 Valence-en-Poitou,86082_0120_00002,G,2 RUE DE SWAFFHAM,
200034569,00018,20003456900018,O,2012-11-13,NN,,,2020-08-25T10:14:48,true,2,MAIRIE,80,,,GRAND' RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
200046753,00014,20004675300014,O,2014-02-18,,,,2020-01-30T14:05:56,true,3,POLE TERRITORIAL,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,88.99B,NAFRev2,O,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
200046753,00048,20004675300048,O,2015-01-01,12,2019,,2021-10-27T08:05:44,false,1,,48,,RUE,DE LA MORLIANE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-01-01,A,RESIDENCE DU CHAMP DU CHAIL,,,,87.30A,NAFRev2,O,0.185086,46.305649,0.95,housenumber,48 Rue de la Morliane 86700 Valence-en-Poitou,86082_0137_00048,G,48 RUE DE LA MORLIANE,
200046753,00055,20004675300055,O,2015-01-01,21,2020,,2022-08-29T09:05:09,false,1,,48,,RUE,DE LA MORLIANE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD LE CHAMP DU  CHAIL,,,,87.10A,NAFRev2,O,0.185086,46.305649,0.95,housenumber,48 Rue de la Morliane 86700 Valence-en-Poitou,86082_0137_00048,G,48 RUE DE LA MORLIANE,
200058832,00011,20005883200011,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,2,,24,,AV,DE PARIS,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.12Z,NAFRev2,O,0.182535,46.303777,0.83,housenumber,24 Avenue de Paris 86700 Valence-en-Poitou,86082_0010_00024,G,24 AVENUE DE PARIS,
200058832,00029,20005883200029,O,2021-01-01,,,,2021-02-23T08:13:47,true,1,,1,,RUE,EDOUARD NORMAND,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,O,0.186659,46.30022,0.95,housenumber,1 Rue Edouard Normand 86700 Valence-en-Poitou,86082_0170_00001,G,1 RUE EDOUARD NORMAND,
200066702,00016,20006670200016,O,2015-10-21,,,,2019-01-14T21:02:20,true,1,MAIRIE,5,,RTE,DE LA DIVE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,42.99Z,NAFRev2,N,0.207305,46.339335,0.85,housenumber,5 Route de la Dive 86700 Valence-en-Poitou,86188_0040_00005,G,5 ROUTE DE LA DIVE,
200084861,00018,20008486100018,O,2019-01-01,21,2020,,2022-08-29T09:05:32,true,1,,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
200084861,00026,20008486100026,O,2019-01-01,,,,2019-01-29T17:34:21,false,1,,6,,RUE,DE LA MAIRIE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CEAUX EN COUHE,,,,84.11Z,NAFRev2,N,0.232476,46.320266,0.95,housenumber,6 Rue de la Mairie 86700 Valence-en-Poitou,86043_0650_00006,G,6 RUE DE LA MAIRIE,
200084861,00034,20008486100034,O,2019-01-01,,,,2019-01-29T17:34:29,false,1,,13,,,LE BOURG,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHATILLON,,,,84.11Z,NAFRev2,N,0.232681,46.320681,0.3,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
200084861,00042,20008486100042,O,2019-01-01,,,,2019-01-14T14:52:07,false,1,,80,,,GRAND'RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COUHE,,,,84.11Z,NAFRev2,N,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
200084861,00059,20008486100059,O,2019-01-01,,,,2019-01-14T21:02:20,false,1,,5,,RTE,DE LA DIVE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PAYRE,,,,84.11Z,NAFRev2,N,0.207305,46.339335,0.85,housenumber,5 Route de la Dive 86700 Valence-en-Poitou,86188_0040_00005,G,5 ROUTE DE LA DIVE,
200084861,00067,20008486100067,O,2019-01-01,,,,2019-01-29T17:27:02,false,1,,1,,RUE,DU 19 MARS,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VAUX,,,,84.11Z,NAFRev2,N,0.221335,46.29754,0.94,housenumber,1 Rue du 19 Mars 86700 Valence-en-Poitou,86278_0020_00001,G,1 RUE DU 19 MARS,
200084861,00075,20008486100075,O,2019-01-01,11,2020,,2022-08-29T09:05:32,false,1,,2,,RUE,EDOUARD NORMAND,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES LAFFOND,,,,85.20Z,NAFRev2,N,0.187143,46.300495,0.95,housenumber,2 Rue Edouard Normand 86700 Valence-en-Poitou,86082_0170_00002,G,2 RUE EDOUARD NORMAND,
200084861,00083,20008486100083,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,1,,RUE,EDOUARD NORMAND,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE RAOUL BONNET,,,,85.10Z,NAFRev2,N,0.186659,46.30022,0.95,housenumber,1 Rue Edouard Normand 86700 Valence-en-Poitou,86082_0170_00001,G,1 RUE EDOUARD NORMAND,
200084861,00091,20008486100091,O,2019-01-01,,,,2019-01-14T21:02:19,false,1,,10,,RUE,DES ILES,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES ILES,,,,85.20Z,NAFRev2,N,0.210786,46.341046,0.95,housenumber,10 Rue des Iles 86700 Valence-en-Poitou,86188_0090_00010,G,10 RUE DES ILES,
200084887,00013,20008488700013,O,2019-01-01,,,,2021-02-23T10:30:54,true,1,MAIRIE,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
218600435,00018,21860043500018,O,1983-03-01,NN,,,2020-08-25T10:19:28,true,5,,,,RTE,DE COUHE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.219766,46.297097,0.81,street,Route de Couhé 86700 Valence-en-Poitou,86278_0010,G,ROUTE DE COUHE,
218600435,00026,21860043500026,O,1995-01-01,NN,,,2019-01-31T20:04:41,false,5,MAIRIE,,,RTE,DE COUHE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.219766,46.297097,0.81,street,Route de Couhé 86700 Valence-en-Poitou,86278_0010,G,ROUTE DE COUHE,
218600674,00012,21860067400012,O,1983-03-01,NN,,,2020-08-25T10:19:28,true,4,,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218600823,00015,21860082300015,O,1983-03-01,00,2019,,2021-10-27T08:11:04,true,5,,80,,,GRAND' RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
218600823,00023,21860082300023,O,1983-12-21,00,2019,,2021-10-27T08:11:04,false,4,,2,,RUE,E  NORMAND,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE JACQUES LAFFOND,,,,85.20Z,NAFRev2,N,0.187143,46.300495,0.83,housenumber,2 Rue Edouard Normand 86700 Valence-en-Poitou,86082_0170_00002,G,2 RUE EDOUARD NORMAND,
218600823,00031,21860082300031,O,1983-12-21,00,2019,,2021-10-27T08:11:04,false,4,,1,,RUE,EDOUARD NORMAND,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERN PUB RAOUL BONNET,,,,85.10Z,NAFRev2,N,0.186659,46.30022,0.95,housenumber,1 Rue Edouard Normand 86700 Valence-en-Poitou,86082_0170_00001,G,1 RUE EDOUARD NORMAND,
218600823,00049,21860082300049,O,1998-02-01,NN,,,2019-01-14T14:52:07,false,3,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2006-11-01,F,LOTISSEMENT LE CHAMP DU CHAIL,,,,70.1C,NAFRev1,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
218600823,00056,21860082300056,O,1995-01-01,NN,,,2019-01-14T14:52:07,false,4,MAIRIE,80,,,GRAND'RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-03-12,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
218600823,00064,21860082300064,O,1995-01-01,NN,,,2019-01-14T14:52:07,false,4,MAIRIE,80,,,GRAND 'RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-03-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
218600823,00072,21860082300072,O,2002-11-19,NN,,,2019-01-14T14:52:07,false,4,MAIRIE,80,,,GRAND'RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2009-05-05,F,LOTISSEMENT LE CHAMP DE CHAIL 3,,,,42.99Z,NAFRev2,N,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
218601888,00017,21860188800017,O,1983-03-01,00,2019,,2021-10-27T08:11:05,true,5,,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601888,00025,21860188800025,O,1983-12-21,00,2019,,2021-10-27T08:11:05,false,4,,,,,LES MINIERES,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE L'ENVOL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218601888,00033,21860188800033,O,1983-12-21,NN,,,2019-01-14T20:50:25,false,4,,,,,LE BOURG,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE L'EAU VIVE,,,,85.10Z,NAFRev2,N,0.232681,46.320681,0.3,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
218601888,00041,21860188800041,O,1995-01-01,NN,,,2019-01-14T21:16:37,false,4,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
218601888,00058,21860188800058,O,2002-04-01,NN,,,2019-01-31T20:04:58,false,4,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
218601888,00066,21860188800066,O,2003-10-03,NN,,,2019-01-14T21:16:37,false,4,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT BERTRIES,,,,42.99Z,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
218601888,00074,21860188800074,O,2003-10-03,NN,,,2019-01-14T21:16:37,false,4,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2011-03-25,F,LOTISSEMENT LES MINIERES,,,,42.99Z,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
218602787,00010,21860278700010,O,1983-03-01,00,2019,,2021-10-27T08:11:06,true,5,,,,,LE BOURG,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.232681,46.320681,0.3,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
218602787,00036,21860278700036,O,1998-01-01,NN,,,2019-01-29T17:27:02,false,4,MAIRIE,,,,LE BOURG,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.232681,46.320681,0.3,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
218602787,00044,21860278700044,O,2004-04-13,NN,,,2019-01-31T20:04:58,false,4,MAIRIE,,,,LE BOURG,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LE CHATAIGNIER DE BEL AIR,,,,42.99Z,NAFRev2,N,0.232681,46.320681,0.3,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
218602787,00051,21860278700051,O,2004-05-28,NN,,,2019-01-29T17:27:10,false,4,MAIRIE,,,,LE BOURG,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2016-12-31,F,ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,0.232681,46.320681,0.3,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
248600041,00011,24860004100011,O,,NN,,,2019-01-14T14:52:07,true,1,,8,,RUE,HEMMOOR WARSTADE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,0.184849,46.304165,0.56,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
248600371,00012,24860037100012,O,1994-01-01,NN,,,2019-01-14T14:52:07,true,5,,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
248600371,00038,24860037100038,O,1994-01-01,NN,,,2019-01-14T14:52:07,false,4,,48,,RUE,DE LA MORLIANE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER LOGEMENT CHAMP DU CHAIL,,,,87.10A,NAFRev2,N,0.185086,46.305649,0.95,housenumber,48 Rue de la Morliane 86700 Valence-en-Poitou,86082_0137_00048,G,48 RUE DE LA MORLIANE,
248600371,00046,24860037100046,O,1997-01-15,NN,,,2019-01-14T14:52:07,false,4,,,,,MAIRIE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,G,RUE DE LA MAIRIE,
248600371,00053,24860037100053,O,1996-12-25,NN,,,2019-01-14T21:12:40,false,3,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2003-06-25,F,REGIE DU GRAND ESPACE DE PAYRE,,,,92.7C,NAFRev1,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
248600371,00061,24860037100061,O,1998-01-01,NN,,,2019-01-14T14:52:07,false,4,,,,,MAIRIE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2010-10-26,F,LES ILES DE PAYRE,,,,93.29Z,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,G,RUE DE LA MAIRIE,
248600371,00079,24860037100079,O,1999-12-01,NN,,,2019-01-14T14:52:07,false,4,,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
248600371,00087,24860037100087,O,2006-04-20,NN,,,2019-01-14T14:52:07,false,4,,48,,RUE,MORLIANE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,0.185086,46.305649,0.89,housenumber,48 Rue de la Morliane 86700 Valence-en-Poitou,86082_0137_00048,G,48 RUE DE LA MORLIANE,
258600246,00015,25860024600015,O,,NN,,,2019-01-14T14:52:07,true,1,,,,,------,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
258601475,00019,25860147500019,O,1993-12-08,NN,,,2019-01-14T20:50:25,true,4,,,,,MAIRIE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,G,RUE DE LA MAIRIE,
268600020,00146,26860002000146,O,1986-02-02,02,2019,,2021-10-27T08:13:22,false,4,,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2009-02-17,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
268600434,00016,26860043400016,O,1983-09-14,NN,,,2019-01-31T20:02:11,true,5,MAIRIE,80,,,GRAND' RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.180853,46.298874,0.96,housenumber,80 Grand Rue 86700 Valence-en-Poitou,86082_0025_00080,G,80 GRAND RUE,
268600582,00012,26860058200012,O,1986-08-21,NN,,,2020-04-09T11:05:43,true,3,,8,,RUE,HEMMOOR,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.184849,46.304165,0.95,housenumber,8 Rue Hemmoor 86700 Valence-en-Poitou,86082_0860_00008,G,8 RUE HEMMOOR,
268600921,00012,26860092100012,O,1995-12-25,NN,,,2019-01-31T20:02:11,true,4,MAIRIE,,,RTE,DE COUHE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.219766,46.297097,0.81,street,Route de Couhé 86700 Valence-en-Poitou,86278_0010,G,ROUTE DE COUHE,
268600954,00013,26860095400013,O,1995-12-25,NN,,,2019-01-29T17:34:27,true,3,,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268601549,00010,26860154900010,O,1995-12-25,NN,,,2019-01-31T20:02:11,true,3,,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268601564,00019,26860156400019,O,1995-12-25,NN,,,2019-01-29T17:37:34,true,3,,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602398,00011,26860239800011,O,1995-12-25,NN,,,2019-01-29T17:34:22,true,2,,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
268604642,00010,26860464200010,O,1996-12-25,,,,2019-01-31T20:02:27,true,3,MAIRIE,,,,,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,D,RUE DE LA MAIRIE,
298601881,00014,29860188100014,O,1989-10-26,NN,,,2019-01-29T17:37:34,true,3,,,,,MAIRIE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,0.231548,46.320566,0.92,street,Rue de la Mairie 86700 Valence-en-Poitou,86043_0650,G,RUE DE LA MAIRIE,
300718079,00019,30071807900019,O,1965-01-01,NN,,,2019-01-14T14:52:07,true,3,,1,,RTE,DE CIVRAY,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.183957,46.296969,0.83,housenumber,1 Route de Civray (Couhé) 86700 Valence-en-Poitou,86082_0040_00001,G,1 ROUTE DE CIVRAY,COUHE
300879392,00011,30087939200011,O,1974-01-01,NN,,,2019-01-29T17:34:27,true,3,,,,,LA TOUCHE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.188146,46.325227,0.92,street,Lieu Dit la Touche 86700 Valence-en-Poitou,86082_vk6z7z,G,LIEU DIT LA TOUCHE,
300905577,00023,30090557700023,O,,NN,,,2019-01-14T14:52:07,true,1,,11,,AV,DE PARIS,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,0.182315,46.301445,0.83,housenumber,11 Avenue de Paris 86700 Valence-en-Poitou,86082_0010_00011,G,11 AVENUE DE PARIS,
300913639,00013,30091363900013,O,1965-01-01,NN,,,2019-01-14T14:52:07,true,1,,18,,RUE,AUGUSTE BRAUD,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.181935,46.297644,0.95,housenumber,18 Rue Auguste Braud 86700 Valence-en-Poitou,86082_0070_00018,G,18 RUE AUGUSTE BRAUD,
300980646,00032,30098064600032,O,1981-01-01,NN,,,2019-01-14T14:52:07,true,1,,61,,,GRAND RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7F,NAF1993,N,0.180452,46.298686,0.96,housenumber,61 Grand Rue 86700 Valence-en-Poitou,86082_0025_00061,G,61 GRAND RUE,
300980687,00036,30098068700036,O,1987-01-01,NN,,,2019-01-29T17:37:36,true,3,,,,LD,LES CHAUMES,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245809,46.276815,0.92,street,Lieu Dit les Chaumes 86700 Valence-en-Poitou,86082_5exs4f,G,LIEU DIT LES CHAUMES,
301096236,00015,30109623600015,O,1992-10-24,NN,,,2019-01-14T14:52:07,false,3,,91,,,GRAND RUE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,0.181613,46.299592,0.96,housenumber,91 Grand Rue 86700 Valence-en-Poitou,86082_0025_00091,G,91 GRAND RUE,
301096236,00031,30109623600031,O,1993-12-20,NN,,,2019-01-14T14:52:07,false,3,,42,,AV,DE LA GARE,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.187033,46.299913,0.85,housenumber,42 Avenue de la Gare 86700 Valence-en-Poitou,86082_0005_00042,G,42 AVENUE DE LA GARE,
301327573,00012,30132757300012,O,1966-01-01,NN,,,2019-01-14T14:52:07,true,5,,35,,AV,DE BORDEAUX,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JEAN-CLAUDE BOSSEBOEUF,96.09Z,NAFRev2,N,0.175942,46.288352,0.85,housenumber,35 Avenue de Bordeaux 86700 Valence-en-Poitou,86082_0001_00035,G,35 AVENUE DE BORDEAUX,
301339297,00071,30133929700071,O,2007-07-01,,,,2019-01-14T14:52:07,false,3,,,,,Z I DES TRANCHIS,86700,VALENCE-EN-POITOU,,,86082,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE OUEST ANIMATIONS,,,,73.11Z,NAFRev2,N,,,0,,,,,,