id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551006,2020-01-20,000001,Vente,62000,,,LES LARDS,B033,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,5.701383,45.379661
2020-551401,2020-01-24,000002,Vente,50000,191,,RTE DES TUILERIES,0360,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0313,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,427,5.695089,45.3765
2020-551486,2020-02-18,000001,Vente,,50,8,RTE DES LARDS,0210,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0294,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,661,5.701912,45.379515
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,2700,5.685152,45.364033
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.684876,45.36419
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1207,,,,,,,,,,,,,0,,,,,P,prés,,,1495,5.684876,45.36419
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1374,,,,,,,,,,,,,0,,,,,P,prés,,,53,5.684951,45.363766
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,653,5.685647,45.364368
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1436,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.686071,45.364963
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.685181,45.364429
2020-551739,2020-03-13,000002,Vente,10000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1449,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.685181,45.364429
2020-551740,2020-03-13,000003,Vente,2000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1372,,,,,,,,,,,,,0,,,,,P,prés,,,2679,5.685552,45.363787
2020-551740,2020-03-13,000003,Vente,2000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.685552,45.363787
2020-551740,2020-03-13,000003,Vente,2000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1595,,,,,,,,,,,,,0,,,,,P,prés,,,1574,5.685961,45.364299
2020-552199,2020-03-11,000001,Vente,230000,120,,IMP DE LA CHAPELLE,0068,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0230,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,605,5.701665,45.376854
2020-552199,2020-03-11,000001,Vente,230000,120,,IMP DE LA CHAPELLE,0068,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0230,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.701665,45.376854
2020-552200,2020-04-23,000001,Vente,326040,,,SOUS CROSSEY,B055,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZA0007,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.673744,45.359217
2020-552200,2020-04-23,000001,Vente,326040,270,,CHE DE SOUS CROSSEY,0329,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZA0008,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2374,5.674047,45.359365
2020-552200,2020-04-23,000001,Vente,326040,270,,CHE DE SOUS CROSSEY,0329,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZA0008,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,596,5.674047,45.359365
2020-552491,2020-05-26,000001,Vente,85000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.685723,45.365029
2020-552491,2020-05-26,000001,Vente,85000,142,,CHE DE LA SIRANDIERE,0320,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,5.685433,45.365145
2020-552491,2020-05-26,000001,Vente,85000,142,,CHE DE LA SIRANDIERE,0320,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1441,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,574,5.685433,45.365145
2020-552491,2020-05-26,000001,Vente,85000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1444,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.685572,45.365435
2020-552491,2020-05-26,000001,Vente,85000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1446,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.685454,45.365295
2020-552491,2020-05-26,000001,Vente,85000,,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1448,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.685498,45.365318
2020-552685,2020-05-20,000001,Vente,20000,,,CHE DE LA GARE,0150,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,5.69717,45.373738
2020-552685,2020-05-20,000002,Vente,20000,,,LE BOURG,B058,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,5.697377,45.373578
2020-552685,2020-05-20,000002,Vente,20000,,,LE BOURG,B058,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,5.697498,45.373468
2020-552694,2020-06-05,000001,Vente,280000,712,,CHE DE LA BOURDERIE,0030,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0969,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.678897,45.377177
2020-552694,2020-06-05,000001,Vente,280000,,,LA BOURDERIE,B003,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1291,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.679025,45.377275
2020-552694,2020-06-05,000001,Vente,280000,,,LA BOURDERIE,B003,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1434,,,,,,,,,,,,,0,,,,,P,prés,,,117,5.679195,45.377436
2020-552694,2020-06-05,000001,Vente,280000,,,CHE DE LA BOURDERIE,0030,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.678501,45.377063
2020-552736,2020-05-19,000001,Vente,500,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,5.671416,45.356705
2020-552794,2020-06-10,000001,Vente,8200,,,LEYGAZ,B035,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,3740,5.679782,45.374818
2020-552794,2020-06-10,000001,Vente,8200,,,BROCHARIN,B005,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1670,5.675764,45.371154
2020-552794,2020-06-10,000001,Vente,8200,,,AU CLOS,B012,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,3810,5.680842,45.379501
2020-553247,2020-07-01,000001,Vente,282000,216,,CHE DE LA TOURNERIE,0350,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0003,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,996,5.692341,45.375984
2020-553247,2020-07-01,000001,Vente,282000,216,,CHE DE LA TOURNERIE,0350,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0003,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.692341,45.375984
2020-553396,2020-07-07,000001,Vente,2500,,,EN RIVIERE,B051,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,2648,5.695226,45.378965
2020-553396,2020-07-07,000001,Vente,2500,,,EN RIVIERE,B051,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,2648,5.695226,45.378965
2020-553547,2020-07-20,000001,Vente,242450,64,,IMP DES CATINS,0060,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1613,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1138,5.672478,45.355329
2020-553547,2020-07-20,000001,Vente,242450,64,,IMP DES CATINS,0060,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1613,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.672478,45.355329
2020-553587,2020-07-15,000001,Vente,50,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,146,5.671511,45.356011
2020-553758,2020-07-22,000001,Vente,185000,74,,CHE DE LA GROTTE,0180,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,334,5.700849,45.375483
2020-553758,2020-07-22,000001,Vente,185000,,,LES NESMES,B040,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1875,5.701385,45.375508
2020-554207,2020-07-22,000001,Vente,1303,,,PRE MARTEL,B046,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,,,6511,5.687899,45.38129
2020-554288,2020-09-02,000001,Vente,7500,,,LES LARDS,B033,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,5644,5.697102,45.381293
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0672,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.683238,45.36346
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.683201,45.363459
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.683109,45.363377
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1182,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.682938,45.363421
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.683008,45.363514
2020-554384,2020-08-31,000001,Vente,202320,84,,CHE DE CHARBONNIERE,0070,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,328,5.683093,45.36341
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.683105,45.363349
2020-554384,2020-08-31,000001,Vente,202320,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1190,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.682939,45.36338
2020-554426,2020-09-09,000001,Vente,239000,100,,IMP DES FLEURS,0138,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0263,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,693,5.700154,45.377196
2020-554426,2020-09-09,000001,Vente,239000,,,CHE DU BOTTEY,0020,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.700448,45.377166
2020-554429,2020-09-07,000001,Vente,194000,1055,,RTE DE CHARTREUSE,0072,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0081,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,345,5.697649,45.375613
2020-554685,2020-09-23,000001,Vente,220000,195,,IMP DE LA GUILLAUMIERE,0191,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1537,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,174,5.675429,45.352996
2020-554685,2020-09-23,000001,Vente,220000,195,,IMP DE LA GUILLAUMIERE,0191,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1537,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,324,5.675429,45.352996
2020-554685,2020-09-23,000001,Vente,220000,,,LA GUILLENCHIERE,B029,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1550,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.675605,45.353107
2020-554685,2020-09-23,000001,Vente,220000,,,LA GUILLENCHIERE,B029,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1551,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.67541,45.352839
2020-554715,2020-08-27,000001,Vente,192000,,,LES NESMES,B040,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,5.699907,45.375528
2020-554715,2020-08-27,000001,Vente,192000,197,,CHE DES NESMES,0260,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0151,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,81,5.699907,45.375401
2020-554715,2020-08-27,000001,Vente,192000,,,CHE DES NESMES,0260,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,5.699907,45.375452
2020-554805,2020-09-09,000001,Vente,1000,,,LA GUILLENCHIERE,B029,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.677433,45.353949
2020-554805,2020-09-09,000001,Vente,1000,,,LA GUILLENCHIERE,B029,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.678035,45.353905
2020-554805,2020-09-09,000001,Vente,1000,,,LA RAJASSE,B049,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1796,5.679501,45.347632
2020-554808,2020-09-09,000001,Vente,600,,,LA MAYRIE,B037,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,5.678848,45.35472
2020-554870,2020-09-07,000001,Vente,,,,BOTTEY LE HAUT,B069,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),73,5.699765,45.376605
2020-554870,2020-09-07,000001,Vente,,,,BOTTEY LE HAUT,B069,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),103,5.699308,45.37687
2020-555143,2020-10-16,000001,Vente,2094,,,LARRENIER,B034,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13090,5.668825,45.357152
2020-555144,2020-10-16,000001,Vente,220,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,5.670682,45.354732
2020-555145,2020-10-16,000001,Vente,50000,,,LES GROLLETS,B028,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1223,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.672621,45.353649
2020-555146,2020-10-16,000001,Vente,186,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.670782,45.355951
2020-555392,2020-10-28,000001,Vente,2000,,,AU CHAGNEAU,B007,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0572,,,,,,,,,,,,,0,,,,,P,prés,,,8305,5.679913,45.381579
2020-555404,2020-10-20,000001,Vente,105250,420,,RTE DES LARDS,0210,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0184,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,141,5.69818,45.381865
2020-555404,2020-10-20,000001,Vente,105250,,,RTE DES LARDS,0210,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.698246,45.38186
2020-555579,2020-11-03,000003,Echange,100,,,CHE DE LEON,0230,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZB0172,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.684654,45.365854
2020-555667,2020-11-03,000001,Vente,110200,,,CHE DE LEON,0230,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZB0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,5.684451,45.365925
2020-555667,2020-11-03,000001,Vente,110200,54,,CHE DE LA SIRANDIERE,0320,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZB0171,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,117,5.684602,45.365885
2020-555874,2020-11-13,000002,Vente,308750,870,,RTE DE CHARTREUSE,0072,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0323,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,5.697388,45.377704
2020-555947,2020-11-24,000001,Vente,123750,62,,PL DU SOUVENIR FRANCAIS,0330,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0208,,,4,78.03,,,,,,,,,1,2,Appartement,80,4,,,,,,5.696481,45.375777
2020-556008,2020-11-13,000001,Vente,352325,78,,CHE DU BOTTEY,0020,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0185,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1371,5.698811,45.376636
2020-556034,2020-07-22,000001,Vente,1303,,,PRE MARTEL,B046,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,,,6511,5.687899,45.38129
2020-556363,2020-12-10,000001,Vente,2185,,,LOURIS,B036,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZC0111,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5462,5.685635,45.376641
