siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315760306,00011,31576030600011,O,,,,,,true,1,,,,,,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317847812,00029,31784781200029,O,,NN,,,,true,1,,,,,,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326042520,00014,32604252000014,O,,,,,,true,1,,,,,LA PETITE VALLEE,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.547865,48.418575,0.92,street,La Petite Vallee Eperrais 61130 Belforêt-en-Perche,61154_b243,G,LA PETITE VALLEE EPERRAIS,
326474889,00010,32647488900010,O,,NN,,,2007-01-18T09:17:18,true,1,,,,,BELLEVUE,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.3Z,NAF1993,N,0.530109,48.424717,0.51,street,La Cotellerie 61130 Belforêt-en-Perche,61196_vbz9ug,G,LA COTELLERIE,
333887982,00010,33388798200010,O,1985-10-11,,,,,true,1,,,,,LA PETITE VALLEE,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,55.3A,NAF1993,N,0.547865,48.418575,0.92,street,La Petite Vallee Eperrais 61130 Belforêt-en-Perche,61154_b243,G,LA PETITE VALLEE EPERRAIS,
343568572,00014,34356857200014,O,1988-01-01,NN,,,,true,1,,,,,BELLEVUE,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.530109,48.424717,0.51,street,La Cotellerie 61130 Belforêt-en-Perche,61196_vbz9ug,G,LA COTELLERIE,
353154107,00018,35315410700018,O,1988-01-19,NN,,,,true,1,,,,,LA MACONNERIE,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.529968,48.415551,0.94,street,La Maçonnerie 61130 Belforêt-en-Perche,61196_hlta0t,G,LA MACONNERIE,
392152898,00012,39215289800012,O,1982-01-01,NN,,,,true,1,,,,,CHAINE GALON,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.3Z,NAF1993,N,0.522507,48.403337,0.66,street,Chêne Galon 61130 Belforêt-en-Perche,61154_b084,G,CHENE GALON,
429312275,00010,42931227500010,O,1999-12-30,,,,,true,1,,,,,CHENE GALON,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2A,NAF1993,N,0.522507,48.403337,0.94,street,Chêne Galon 61130 Belforêt-en-Perche,61154_b084,G,CHENE GALON,
536940695,00011,53694069500011,O,,,,,,true,1,,,,,LA HERSE,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.55025,48.401421,0.94,street,La Herse 61130 Belforêt-en-Perche,61196_i9jjaj,G,LA HERSE,
780952859,00012,78095285900012,O,,NN,,,,true,1,,,,,,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780952867,00015,78095286700015,O,,,,,,true,1,,,,,,61400,EPERRAIS,,,61154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
