id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222206,2020-11-24,000001,Vente,4000,,,QUARTIER LOUBE,B025,84480,84023,Buoux,84,,,840230000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,326,5.376619,43.829304
2020-1222206,2020-11-24,000001,Vente,4000,,,QUARTIER LOUBE,B025,84480,84023,Buoux,84,,,840230000D0487,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.376693,43.829221
2020-1222206,2020-11-24,000001,Vente,4000,,,QUARTIER LOUBE,B025,84480,84023,Buoux,84,,,840230000D0488,,,,,,,,,,,,,0,,,,,T,terres,,,1237,5.376962,43.82912
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.395591,43.831848
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0291,,,,,,,,,,,,,0,,,,,B,bois,,,6960,5.394336,43.830677
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,770,5.394579,43.830623
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,1420,5.393484,43.829764
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0560,,,,,,,,,,,,,0,,,,,L,landes,,,185,5.386293,43.827428
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.385794,43.827191
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,16762,5.387141,43.825222
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,5588,5.387141,43.825222
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0564,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7780,5.385586,43.82474
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0616,,,,,,,,,,,,,0,,,,,B,bois,,,63328,5.390106,43.827039
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,2285,5.394826,43.831806
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0636,,,,,,,,,,,,,0,,,,,L,landes,,,1840,5.396154,43.832648
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0637,,,,,,,,,,,,,0,,,,,B,bois,,,17562,5.394268,43.831206
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0639,,,,,,,,,,,,,0,,,,,L,landes,,,837,5.396542,43.83299
2020-1222528,2020-12-15,000001,Vente,2280000,5063,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0673,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,400,5.388062,43.826846
2020-1222528,2020-12-15,000001,Vente,2280000,5063,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.388062,43.826846
2020-1222528,2020-12-15,000001,Vente,2280000,5064,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0674,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1805,5.387867,43.827247
2020-1222528,2020-12-15,000001,Vente,2280000,5064,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,5.387867,43.827247
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.387972,43.826968
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,3640,5.390433,43.826562
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0703,,,,,,,,,,,,,0,,,,,B,bois,,,16298,5.387095,43.824419
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0705,,,,,,,,,,,,,0,,,,,B,bois,,,7219,5.387382,43.824931
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0707,,,,,,,,,,,,,0,,,,,B,bois,,,1198,5.383713,43.823356
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0709,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,12073,5.384333,43.823967
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0711,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,818,5.384856,43.823651
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.388452,43.826658
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0772,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3136,5.387089,43.826414
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0774,,,,,,,,,,,,,0,,,,,L,landes,,,4398,5.387588,43.826462
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,604,5.387286,43.826693
2020-1222528,2020-12-15,000001,Vente,2280000,,,LES RAMADES,B026,84480,84023,Buoux,84,,,840230000A0778,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,15150,5.386839,43.827086
2020-1222528,2020-12-15,000001,Vente,2280000,,,DEYME,B006,84480,84023,Buoux,84,,,840230000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,257,5.387132,43.828044
2020-1222528,2020-12-15,000001,Vente,2280000,,,DEYME,B006,84480,84023,Buoux,84,,,840230000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,376,5.388447,43.830136
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0871,,,,,,,,,,,,,0,,,,,L,landes,,,974,5.389876,43.82869
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0873,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,13236,5.389142,43.827726
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0875,,,,,,,,,,,,,0,,,,,L,landes,,,19126,5.388382,43.827842
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0877,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1001,5.38804,43.829026
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0879,,,,,,,,,,,,,0,,,,,B,bois,,,76,5.388269,43.829833
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0881,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,252,5.388254,43.82968
2020-1222528,2020-12-15,000001,Vente,2280000,,,BREMOND,B002,84480,84023,Buoux,84,,,840230000A0882,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5575,5.387633,43.82824
