siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500588,00011,21550058800011,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.572495,48.803108,0.95,street,Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011,G,RUE DU 1ER SEPTEMBRE 1944,
215500588,00029,21550058800029,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DE COMMERCY,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.572034,48.800302,0.79,housenumber,2 Route de Commercy 55200 Boncourt-sur-Meuse,55058_0005_00002,G,2 ROUTE DE COMMERCY,
215500588,00037,21550058800037,O,1995-06-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.572363,48.803144,0.95,housenumber,1 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00001,G,1 RUE DU 1ER SEPTEMBRE 1944,
215500588,00045,21550058800045,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,RUE,1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.572363,48.803144,0.87,housenumber,1 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00001,G,1 RUE DU 1ER SEPTEMBRE 1944,
215500588,00052,21550058800052,O,1983-02-22,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.572495,48.803108,0.95,street,Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011,G,RUE DU 1ER SEPTEMBRE 1944,
215500588,00060,21550058800060,O,2004-04-08,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PAQUIS,,,,42.99Z,NAFRev2,N,5.572363,48.803144,0.95,housenumber,1 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00001,G,1 RUE DU 1ER SEPTEMBRE 1944,
265501486,00012,26550148600012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.572495,48.803108,0.95,street,Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011,G,RUE DU 1ER SEPTEMBRE 1944,
275502300,00013,27550230000013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
311687172,00024,31168717200024,O,1977-10-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,85.3J,NAF1993,O,5.572495,48.803108,0.95,street,Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011,G,RUE DU 1ER SEPTEMBRE 1944,
317450138,00019,31745013800019,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,LOT LE GRAND CLOS,1,,RUE,VICTOR HUGO,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,45.2V,NAF1993,,5.567982,48.801127,0.94,housenumber,1 Rue Victor Hugo 55200 Boncourt-sur-Meuse,55058_0014_00001,G,1 RUE VICTOR HUGO,
317450138,00027,31745013800027,O,1996-11-12,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,5.572207,48.80265,0.94,housenumber,3 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00003,G,3 RUE DES JUIFS,
328626650,00076,32862665000076,O,2016-01-01,,,,2019-11-14T14:00:44,false,2,,5,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,45.20A,NAFRev2,N,5.572171,48.802426,0.94,housenumber,5 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00005,G,5 RUE DES JUIFS,
329040166,00020,32904016600020,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,DU 1ER SEPTEMBRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,5.57156,48.802745,0.94,housenumber,11 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00011,G,11 RUE DU 1ER SEPTEMBRE 1944,
331927855,00014,33192785500014,O,1985-02-01,NN,,1812ZB,2019-11-14T14:00:44,false,4,,,,,LA PETITE MANDRES,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,74.4B,NAF1993,O,5.585704,48.807141,0.84,street,La Petite Mandre 55200 Boncourt-sur-Meuse,55058_yynue2,G,LA PETITE MANDRE,
334602521,00018,33460252100018,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334677432,00018,33467743200018,O,1984-10-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338197155,00017,33819715500017,O,1986-06-18,NN,,,2019-11-14T14:00:44,true,3,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338790579,00019,33879057900019,O,1986-09-01,NN,,,2019-11-14T14:00:44,true,4,,,,LOT,LE GRAND CLOS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340046275,00012,34004627500012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,01.50,NAP,N,,,0,,,,,,
340921063,00012,34092106300012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340921428,00017,34092142800017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
341008563,00015,34100856300015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,02.20,NAP,N,,,0,,,,,,
342851011,00011,34285101100011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343066502,00018,34306650200018,O,1987-10-27,NN,,,2019-11-14T14:00:44,false,4,,,,,CHEZ MR ET MME GIRON,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343066502,00026,34306650200026,O,1999-08-27,NN,,,2019-11-14T14:00:44,false,4,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343066502,00034,34306650200034,O,2013-04-01,01,2020,,2022-08-29T09:28:03,true,2,,5,,RUE,DES MALCHAUX,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.571706,48.80127,0.94,housenumber,5 Rue des Malchaux 55200 Boncourt-sur-Meuse,55058_0008_00005,G,5 RUE DES MALCHAUX,
349436840,00012,34943684000012,O,1989-01-09,NN,,,2019-11-14T14:00:44,true,4,,,,,MAISON BLANCHE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
350124079,00012,35012407900012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,54.08,NAP,N,,,0,,,,,,
350935110,00022,35093511000022,O,1994-01-24,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,ST JULIEN,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,95.22Z,NAFRev2,N,5.573733,48.803547,0.82,housenumber,8 Rue de Saint Julien 55200 Boncourt-sur-Meuse,55058_0012_00008,G,8 RUE DE SAINT JULIEN,
351922315,00012,35192231500012,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351922471,00013,35192247100013,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378660831,00017,37866083100017,O,1990-07-02,NN,,,2019-11-14T14:00:44,true,3,,,,,LA PETITE MANDRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.585704,48.807141,0.93,street,La Petite Mandre 55200 Boncourt-sur-Meuse,55058_yynue2,G,LA PETITE MANDRE,
379269947,00014,37926994700014,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
385234778,00012,38523477800012,O,1992-04-13,NN,,,2019-11-14T14:00:44,true,3,,,,,CHEZ M  GIRON THIERRY,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385234778,00020,38523477800020,O,1992-04-13,,,,2019-11-14T14:00:44,false,4,CHEZ MR GIRON JEAN,5,,RUE,MALCHAUX,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.571706,48.80127,0.87,housenumber,5 Rue des Malchaux 55200 Boncourt-sur-Meuse,55058_0008_00005,G,5 RUE DES MALCHAUX,
388326928,00016,38832692800016,O,1992-07-28,,,,2019-11-14T14:00:44,false,5,MR RENARD FRANCOIS,,,,LA PETITE MANDRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20A,NAFRev2,N,5.585704,48.807141,0.93,street,La Petite Mandre 55200 Boncourt-sur-Meuse,55058_yynue2,G,LA PETITE MANDRE,
388328148,00019,38832814800019,O,1992-07-28,NN,,,2019-11-14T14:00:44,false,4,MR RENARD FRANCOIS,,,,LA PETITE MANDRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20A,NAFRev2,N,5.585704,48.807141,0.93,street,La Petite Mandre 55200 Boncourt-sur-Meuse,55058_yynue2,G,LA PETITE MANDRE,
388329252,00018,38832925200018,O,1992-07-28,NN,,,2019-11-14T14:00:44,false,4,,,,,LA PETITE MANDRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20A,NAFRev2,N,5.585704,48.807141,0.93,street,La Petite Mandre 55200 Boncourt-sur-Meuse,55058_yynue2,G,LA PETITE MANDRE,
392524773,00018,39252477300018,O,1993-10-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,CHARLES BAUDELAIRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,02.0B,NAF1993,N,5.568221,48.801081,0.94,housenumber,1 Rue Charles Baudelaire 55200 Boncourt-sur-Meuse,55058_0015_00001,G,1 RUE CHARLES BAUDELAIRE,
400228334,00019,40022833400019,O,1994-12-01,NN,,,2019-11-14T14:00:44,true,4,MR ET MME HUGUIN GERARD,4,,RUE,SAINT JULIEN,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,01.3Z,NAFRev1,N,5.573147,48.803366,0.93,housenumber,4 Rue de Saint Julien 55200 Boncourt-sur-Meuse,55058_0012_00004,G,4 RUE DE SAINT JULIEN,
402227508,00015,40222750800015,O,1995-09-12,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DU CHATEAU,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,5.571116,48.801239,0.94,housenumber,3 Rue du Château 55200 Boncourt-sur-Meuse,55058_0004_00003,G,3 RUE DU CHATEAU,
404468266,00014,40446826600014,P,1994-10-01,NN,,,2019-11-14T14:00:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BONCOURT-SUR-MEUSE,,[ND],55058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],70.1F,NAF1993,N,,,0,,,,,,
424064558,00010,42406455800010,O,1999-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE MAISON BLANCHE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.9757765,48.8975201,0.83,poi.farmyard,La Maison Blanche (Corps de ferme) La Haute-Maison,https://osm.org/way/397923363,G,,
424536407,00010,42453640700010,O,1999-10-01,01,2020,2512ZZ,2022-11-04T04:04:07,true,4,,11,,RUE,DU 1ER SEPTEMBRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.73A,NAFRev2,O,5.57156,48.802745,0.94,housenumber,11 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00011,G,11 RUE DU 1ER SEPTEMBRE 1944,
425126414,00019,42512641400019,O,1999-11-25,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE ST JULIEN,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,5.57454,48.803628,0.85,housenumber,10 Rue de Saint Julien 55200 Boncourt-sur-Meuse,55058_0012_00010,G,10 RUE DE SAINT JULIEN,
429091531,00013,42909153100013,O,2000-01-06,,,,2019-11-14T14:00:44,false,3,,4,,RUE,JACQUES PREVERT,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,5.569417,48.800347,0.94,housenumber,4 Rue Jacques Prevert 55200 Boncourt-sur-Meuse,55058_0006_00004,G,4 RUE JACQUES PREVERT,
432349405,00014,43234940500014,O,2000-06-01,NN,,,2019-11-14T14:00:44,false,6,,4,,RUE,DU CHATEAU,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.20Z,NAFRev2,O,5.57093,48.801271,0.94,housenumber,4 Rue du Château 55200 Boncourt-sur-Meuse,55058_0004_00004,G,4 RUE DU CHATEAU,
433150224,00023,43315022400023,O,2003-10-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.6D,NAFRev1,N,5.570876,48.802439,0.95,housenumber,5 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00005,G,5 RUE DU 1ER SEPTEMBRE 1944,
433467420,00017,43346742000017,O,2000-06-01,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,YVETTE SIMON,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.3A,NAF1993,N,5.566431,48.801285,0.94,housenumber,22 Rue Yvette Simon 55200 Boncourt-sur-Meuse,55058_0020_00022,G,22 RUE YVETTE SIMON,
434511044,00019,43451104400019,O,2001-01-27,NN,,,2019-11-14T14:00:44,true,3,MR PANARD JEAN PIERRE,8,,RUE,SAINT JULIEN,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.573733,48.803547,0.93,housenumber,8 Rue de Saint Julien 55200 Boncourt-sur-Meuse,55058_0012_00008,G,8 RUE DE SAINT JULIEN,
441374774,00012,44137477400012,O,2002-01-10,01,2020,,2022-08-29T09:17:31,false,4,,2,,RUE,DU CHATEAU,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.11Z,NAFRev2,N,5.571158,48.801345,0.94,housenumber,2 Rue du Château 55200 Boncourt-sur-Meuse,55058_0004_00002,G,2 RUE DU CHATEAU,
441374774,00020,44137477400020,O,2021-04-15,,,,2021-05-01T13:41:27,true,1,,5,,RUE,YVETTE SIMON,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.11Z,NAFRev2,N,5.569719,48.801923,0.94,housenumber,5 Rue Yvette Simon 55200 Boncourt-sur-Meuse,55058_0020_00005,G,5 RUE YVETTE SIMON,
451678221,00024,45167822100024,O,2007-12-31,,,,2019-11-14T14:00:44,true,2,,12,,RUE,DE SAINT JULIEN,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,95.21Z,NAFRev2,N,5.575054,48.80361,0.94,housenumber,12 Rue de Saint Julien 55200 Boncourt-sur-Meuse,55058_0012_00012,G,12 RUE DE SAINT JULIEN,
478224504,00017,47822450400017,O,2004-07-06,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,5.571425,48.801999,0.94,housenumber,10 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00010,G,10 RUE DES JUIFS,
480774892,00016,48077489200016,O,2005-01-01,,,,2019-11-14T14:00:44,true,2,MAISON BLANCHE,,,,,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483157848,00027,48315784800027,O,2006-06-01,,,,2019-11-14T14:00:44,false,1,,9,,RUE,DU 1ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6D,NAFRev1,N,5.571371,48.802664,0.95,housenumber,9 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00009,G,9 RUE DU 1ER SEPTEMBRE 1944,
488058488,00013,48805848800013,O,2005-12-14,,,,2019-11-14T14:00:44,false,3,,4,,RUE,DU CHATEAU,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,68.20B,NAFRev2,N,5.57093,48.801271,0.94,housenumber,4 Rue du Château 55200 Boncourt-sur-Meuse,55058_0004_00004,G,4 RUE DU CHATEAU,
488058488,00021,48805848800021,O,2012-12-05,,,,2021-02-23T13:52:23,true,1,,25,,RUE,DU 1 ER SEPTEMBRE 1944,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,68.20B,NAFRev2,N,5.572837,48.803471,0.86,housenumber,25 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00025,G,25 RUE DU 1ER SEPTEMBRE 1944,
493891873,00017,49389187300017,O,2006-12-28,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DES MALCHAUX,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.571706,48.80127,0.94,housenumber,5 Rue des Malchaux 55200 Boncourt-sur-Meuse,55058_0008_00005,G,5 RUE DES MALCHAUX,
498127349,00013,49812734900013,O,2007-04-02,02,2020,4399CZ,2022-08-29T09:29:52,true,2,,3,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.572207,48.80265,0.94,housenumber,3 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00003,G,3 RUE DES JUIFS,
501393763,00013,50139376300013,O,2008-01-01,,,,2019-11-14T14:00:44,false,2,,4,,RUE,CHARLES BAUDELAIRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,N,5.568536,48.801475,0.94,housenumber,4 Rue Charles Baudelaire 55200 Boncourt-sur-Meuse,55058_0015_00004,G,4 RUE CHARLES BAUDELAIRE,
512047325,00018,51204732500018,O,2009-04-20,,,,2019-11-14T14:00:44,true,1,,3,,RTE,DE DE PONT,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,73.11Z,NAFRev2,N,5.560403,48.801973,0.79,housenumber,3 Route de Pont 55200 Boncourt-sur-Meuse,55058_0010_00003,G,3 ROUTE DE PONT,
518077839,00018,51807783900018,O,2009-11-09,,,,2019-11-14T14:00:44,true,2,,10,,RUE,YVETTE SIMON,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,47.78B,NAFRev2,N,5.569056,48.801884,0.94,housenumber,10 Rue Yvette Simon 55200 Boncourt-sur-Meuse,55058_0020_00010,G,10 RUE YVETTE SIMON,
518222328,00024,51822232800024,O,2011-08-15,,,,2019-11-14T14:00:44,true,2,,4,,RUE,YVETTE SIMON,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,96.09Z,NAFRev2,N,5.569965,48.802068,0.94,housenumber,4 Rue Yvette Simon 55200 Boncourt-sur-Meuse,55058_0020_00004,G,4 RUE YVETTE SIMON,
518385109,00013,51838510900013,O,2009-12-15,,,,2019-11-14T14:00:44,true,3,,8,T,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,85.59B,NAFRev2,N,5.571519,48.801807,0.84,housenumber,8ter Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00008_ter,G,8TER RUE DES JUIFS,
518668348,00015,51866834800015,O,2009-11-09,,,,2019-11-14T14:00:44,true,1,,15,,RUE,DE LA VIGNOTTE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,68.20B,NAFRev2,N,5.577281,48.806903,0.94,housenumber,15 Rue de la Vignotte 55200 Boncourt-sur-Meuse,55058_0018_00015,G,15 RUE DE LA VIGNOTTE,
524694775,00015,52469477500015,O,2010-09-01,,,,2019-11-14T14:00:44,true,2,,4,,RUE,YVETTE SIMON,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,79.90Z,NAFRev2,N,5.569965,48.802068,0.94,housenumber,4 Rue Yvette Simon 55200 Boncourt-sur-Meuse,55058_0020_00004,G,4 RUE YVETTE SIMON,
532022555,00017,53202255500017,O,2011-04-26,,,,2019-11-14T14:00:44,false,3,,7,,,RUE JACQUES PREVERT,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,5.569616,48.800195,0.94,housenumber,7 Rue Jacques Prevert 55200 Boncourt-sur-Meuse,55058_0006_00007,G,7 RUE JACQUES PREVERT,
534688726,00015,53468872600015,O,2011-09-15,,,,2019-11-14T14:00:44,true,2,,7,,RUE,CHARLES BEAUDELAIRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,73.11Z,NAFRev2,N,5.568772,48.801339,0.84,housenumber,7 Rue Charles Baudelaire 55200 Boncourt-sur-Meuse,55058_0015_00007,G,7 RUE CHARLES BAUDELAIRE,
537585697,00023,53758569700023,P,2015-12-25,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONCOURT-SUR-MEUSE,,[ND],55058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-05,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
769800228,00025,76980022800025,O,1987-05-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAISON BLANCHE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,51.2E,NAF1993,O,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
783386907,00027,78338690700027,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DE LA PRAIRIE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,5.574734,48.804793,0.39,street,Rue de la Vignotte 55200 Boncourt-sur-Meuse,55058_0018,G,RUE DE LA VIGNOTTE,
800379323,00010,80037932300010,O,2014-01-30,,,,2019-11-14T14:00:44,false,2,,5,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,52.21Z,NAFRev2,N,5.572171,48.802426,0.94,housenumber,5 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00005,G,5 RUE DES JUIFS,
822243358,00014,82224335800014,O,2016-08-29,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,47.99A,NAFRev2,N,5.572171,48.802426,0.94,housenumber,5 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00005,G,5 RUE DES JUIFS,
831061064,00018,83106106400018,O,2017-05-05,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DES JUIFS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20B,NAFRev2,N,5.572019,48.802231,0.94,housenumber,7 Rue des Juifs 55200 Boncourt-sur-Meuse,55058_0007_00007,G,7 RUE DES JUIFS,
835277070,00016,83527707000016,O,2018-02-15,,,,2019-11-14T14:00:44,true,1,,1,,RUE,JACQUES PREVERT,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.49Z,NAFRev2,N,5.569125,48.799973,0.94,housenumber,1 Rue Jacques Prevert 55200 Boncourt-sur-Meuse,55058_0006_00001,G,1 RUE JACQUES PREVERT,
884464462,00016,88446446200016,O,2020-01-01,,,,2020-06-23T08:40:07,true,1,,9,,RUE,DU 1E SEPTEMBRE 1977,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,5.571371,48.802664,0.78,housenumber,9 Rue du 1er Septembre 1944 55200 Boncourt-sur-Meuse,55058_0011_00009,G,9 RUE DU 1ER SEPTEMBRE 1944,
899852842,00017,89985284200017,O,2021-05-19,,,,2021-06-11T09:27:09,true,1,,13,,RUE,DE LA VIGNOTTE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,70.22Z,NAFRev2,N,5.577281,48.806903,0.94,housenumber,13 Rue de la Vignotte 55200 Boncourt-sur-Meuse,55058_0018_00013,G,13 RUE DE LA VIGNOTTE,
902993161,00014,90299316100014,O,2021-09-08,,,,2021-09-10T08:43:40,true,1,,1,A,RUE,DU PAQUIS,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,47.99A,NAFRev2,N,5.571362,48.800415,0.94,housenumber,1a Rue du Pâquis 55200 Boncourt-sur-Meuse,55058_0017_00001_a,G,1A RUE DU PAQUIS,
918673666,00015,91867366600015,P,2022-08-29,,,,2022-09-03T14:55:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONCOURT-SUR-MEUSE,,[ND],55058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-29,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
922306865,00010,92230686500010,O,2023-01-01,,,,2023-01-04T03:49:45,true,1,,3,,R,CHARLES BAUDELAIRE,55200,BONCOURT-SUR-MEUSE,,,55058,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MH55,46.71Z,NAFRev2,N,5.568445,48.801205,0.86,housenumber,3 Rue Charles Baudelaire 55200 Boncourt-sur-Meuse,55058_0015_00003,G,3 RUE CHARLES BAUDELAIRE,