id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999873,2021-01-11,000001,Vente,16713,,,CHAMP DE LA TRANCHEE CANTU,B003,59990,59557,Saultain,59,,,59557000ZC0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9190,3.586936,50.325159
2021-1000230,2021-01-25,000001,Vente,196500,26,,RUE ARTHUR BREUCQ,0005,59990,59557,Saultain,59,,,59557000AB0103,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,394,3.571786,50.335021
2021-1000379,2021-02-08,000001,Vente,163500,16,,RUE DES MARGUERITES,0182,59990,59557,Saultain,59,,,59557000AA0060,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,390,3.569901,50.337247
2021-1000415,2021-02-17,000001,Vente,38000,10,,RUE DES FONTAINES,0080,59990,59557,Saultain,59,,,595570000U1020,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,296,3.577739,50.335181
2021-1000415,2021-02-17,000001,Vente,38000,,,RUE DES FONTAINES,0080,59990,59557,Saultain,59,,,595570000U1024,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.577324,50.335091
2021-1000415,2021-02-17,000001,Vente,38000,,,RUE DES FONTAINES,0080,59990,59557,Saultain,59,,,595570000U2114,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.577482,50.335076
2021-1000561,2021-02-25,000001,Vente,106500,19,,PL LOUISE MICHEL,0180,59990,59557,Saultain,59,,,595570000U0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1468,3.576016,50.33982
2021-1000604,2021-02-19,000001,Vente,95000,,,RUE CHARLES DE GAULLE,0023,59990,59557,Saultain,59,,,595570000U2615,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.577061,50.340577
2021-1000604,2021-02-19,000001,Vente,95000,12,,RUE CHARLES DE GAULLE,0023,59990,59557,Saultain,59,,,595570000U2616,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,252,3.576919,50.340693
2021-1000673,2021-02-26,000001,Vente,167000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2021-1000673,2021-02-26,000001,Vente,167000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,27,84.55,,,,,,,,,1,2,Appartement,84,4,,,,,,3.577928,50.341927
2021-1000761,2021-02-22,000001,Vente,90000,15,,RUE FERNAND MORNEAU,0040,59990,59557,Saultain,59,,,595570000U0893,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,81,3.574585,50.338711
2021-1000761,2021-02-22,000001,Vente,90000,15,,RUE FERNAND MORNEAU,0040,59990,59557,Saultain,59,,,595570000U2632,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.574531,50.338704
2021-1000761,2021-02-22,000001,Vente,90000,,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2705,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.574655,50.338719
2021-1001113,2021-04-09,000001,Vente,197650,22,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U0739,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,398,3.579609,50.341034
2021-1001136,2021-03-17,000001,Vente,13000,23,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U1267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.579838,50.341524
2021-1001136,2021-03-17,000001,Vente,13000,23,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U1267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.579838,50.341524
2021-1001227,2021-03-29,000001,Vente,73000,18,,RUE ARTHUR BREUCQ,0005,59990,59557,Saultain,59,,,59557000AB0397,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,119,3.572455,50.335792
2021-1001288,2021-03-31,000001,Vente,130000,3,,PL LOUISE MICHEL,0180,59990,59557,Saultain,59,,,595570000U0719,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,50,3.577138,50.339957
2021-1001289,2021-04-01,000001,Vente,139000,4,,RUE CHARLES DE GAULLE,0023,59990,59557,Saultain,59,,,595570000U0687,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,119,3.577355,50.340571
2021-1001370,2021-03-30,000001,Vente,330000,21,,RUE FERNAND MORNEAU,0040,59990,59557,Saultain,59,,,595570000U0895,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,214,3.57396,50.338705
2021-1001370,2021-03-30,000001,Vente,330000,19,,RUE FERNAND MORNEAU,0040,59990,59557,Saultain,59,,,595570000U2630,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,88,3.574139,50.338675
2021-1001370,2021-03-30,000001,Vente,330000,17,,RUE FERNAND MORNEAU,0040,59990,59557,Saultain,59,,,595570000U2631,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,296,3.574369,50.33869
2021-1001675,2021-04-29,000002,Vente,330000,,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U3223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.578335,50.34147
2021-1001675,2021-04-29,000002,Vente,330000,,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U3224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,3.578338,50.341561
2021-1001675,2021-04-29,000002,Vente,330000,,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U3225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.578091,50.34164
2021-1001675,2021-04-29,000002,Vente,330000,5,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,271,0,S,sols,,,436,3.577989,50.341677
2021-1001675,2021-04-29,000002,Vente,330000,5,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1579,0,S,sols,,,436,3.577989,50.341677
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3227,,,,,,,,,,,,,0,,,,,S,sols,,,442,3.577694,50.341677
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3228,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.577487,50.341631
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3229,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.577226,50.341551
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3230,,,,,,,,,,,,,0,,,,,S,sols,,,638,3.577077,50.341164
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3231,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.577344,50.341207
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3232,,,,,,,,,,,,,0,,,,,S,sols,,,421,3.577578,50.341285
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3233,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.577511,50.341081
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3234,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.577668,50.340932
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3235,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.578071,50.341069
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3236,,,,,,,,,,,,,0,,,,,S,sols,,,394,3.577994,50.341225
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3237,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.577831,50.341397
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3238,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.578112,50.341382
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3239,,,,,,,,,,,,,0,,,,,S,sols,,,974,3.577595,50.341351
2021-1001675,2021-04-29,000002,Vente,330000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3240,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.578167,50.341459
2021-1001802,2021-04-30,000001,Vente,210000,99,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1119,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,178,3.58355,50.335942
2021-1001907,2021-05-11,000001,Vente,184450,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,495,3.574196,50.334538
2021-1001907,2021-05-11,000001,Vente,184450,20,,RUE HECTOR BERLIOZ,0115,59990,59557,Saultain,59,,,59557000AB0032,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,396,3.574371,50.333098
2021-1001907,2021-05-11,000001,Vente,184450,4,P,RUE HECTOR BERLIOZ,0115,59990,59557,Saultain,59,,,59557000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,39,3.5738,50.333936
2021-1001907,2021-05-11,000001,Vente,184450,4,P,RUE HECTOR BERLIOZ,0115,59990,59557,Saultain,59,,,59557000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,39,3.5738,50.333936
2021-1001907,2021-05-11,000001,Vente,184450,,,RUE HECTOR BERLIOZ,0115,59990,59557,Saultain,59,,,59557000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,1618,3.573958,50.334065
2021-1002227,2021-05-19,000001,Vente,76500,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,19,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.577928,50.341927
2021-1002227,2021-05-19,000001,Vente,76500,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2021-1002302,2021-06-09,000001,Vente,100000,56,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1699,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,89,3.578816,50.336359
2021-1002302,2021-06-09,000001,Vente,100000,56,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,89,3.578816,50.336359
2021-1002423,2021-05-28,000001,Vente,75500,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,123,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.577928,50.341927
2021-1002423,2021-05-28,000001,Vente,75500,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2021-1002498,2021-06-21,000001,Vente,10266,,,AU CHEMIN D ESTREUX,B015,59990,59557,Saultain,59,,,59557000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.583505,50.349168
2021-1002773,2021-07-08,000001,Vente,160000,30,,RUE CHARLES DE GAULLE,0023,59990,59557,Saultain,59,,,595570000U0656,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,735,3.575285,50.341388
2021-1002773,2021-07-08,000001,Vente,160000,30,,RUE CHARLES DE GAULLE,0023,59990,59557,Saultain,59,,,595570000U0656,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,347,3.575285,50.341388
2021-1002826,2021-06-28,000001,Vente,168500,5,,RUE DES BLEUETS,0092,59990,59557,Saultain,59,,,59557000AA0118,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,236,3.57083,50.336667
2021-1002832,2021-06-26,000001,Vente,90000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1134,,,,,,,,,,,,,0,,,,,J,jardins,,,624,3.585845,50.335487
2021-1002832,2021-06-26,000001,Vente,90000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1135,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.585845,50.335334
2021-1002921,2021-07-15,000001,Vente,244200,1,,RUE DES CERISIERS,0022,59990,59557,Saultain,59,,,595570000U2878,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,592,3.582644,50.333206
2021-1003030,2021-07-05,000001,Vente,456000,112,B,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,3.582368,50.335364
2021-1003030,2021-07-05,000001,Vente,456000,112,B,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3192,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,612,3.582368,50.335364
2021-1003226,2021-06-21,000001,Vente,25242,,,AU CHEMIN D ESTREUX,B015,59990,59557,Saultain,59,,,59557000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,1789,3.584042,50.348918
2021-1003226,2021-06-21,000001,Vente,25242,,,AU CHEMIN D ESTREUX,B015,59990,59557,Saultain,59,,,59557000ZA0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,921,3.584042,50.348918
2021-1003226,2021-06-21,000001,Vente,25242,,,AU CHEMIN D ESTREUX,B015,59990,59557,Saultain,59,,,59557000ZA0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2420,3.584779,50.348762
2021-1003682,2021-08-18,000001,Vente,210530,23,,RUE ARTHUR BREUCQ,0005,59990,59557,Saultain,59,,,59557000AB0252,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,597,3.573403,50.335587
2021-1004212,2021-09-16,000001,Vente,97500,,,LE CHAMP DES MOULINS,B006,59990,59557,Saultain,59,,,59557000ZD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3770,3.565577,50.336351
2021-1004212,2021-09-16,000001,Vente,97500,,,LE CHAMP DES MOULINS,B006,59990,59557,Saultain,59,,,59557000ZD0183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31082,3.5685,50.336401
2021-1004248,2021-09-20,000001,Vente,320000,2,,RUE DU PRE,0255,59990,59557,Saultain,59,,,595570000U3169,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,439,3.581706,50.3406
2021-1004506,2021-10-06,000001,Vente,160000,59,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1903,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.579034,50.336713
2021-1004506,2021-10-06,000001,Vente,160000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2300,,,,,,,,,,,,,0,,,,,J,jardins,,,676,3.578907,50.336961
2021-1004506,2021-10-06,000001,Vente,160000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2301,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.579004,50.336975
2021-1004506,2021-10-06,000001,Vente,160000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3209,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.578874,50.336714
2021-1004506,2021-10-06,000001,Vente,160000,59,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3211,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,68,3.578951,50.336639
2021-1004506,2021-10-06,000001,Vente,160000,59,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.578951,50.336639
2021-1004506,2021-10-06,000001,Vente,160000,59,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.578951,50.336639
2021-1004518,2021-09-13,000001,Vente,68000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.577928,50.341927
2021-1004518,2021-09-13,000001,Vente,68000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2021-1004589,2021-10-05,000001,Vente,140000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2021-1004589,2021-10-05,000001,Vente,140000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,126,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.577928,50.341927
2021-1004660,2021-10-04,000001,Vente,240200,7,,RUE DES PRUNIERS,0287,59990,59557,Saultain,59,,,595570000U2837,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,525,3.581186,50.335029
2021-1004795,2021-10-15,000001,Vente,191600,1,,RUE DES BLEUETS,0092,59990,59557,Saultain,59,,,59557000AA0148,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,372,3.570804,50.336441
2021-1004872,2021-10-11,000001,Vente,157000,26,,RES DES BUISSONNETS,0020,59990,59557,Saultain,59,,,595570000U1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.57834,50.337207
2021-1004872,2021-10-11,000001,Vente,157000,26,,RES DES BUISSONNETS,0020,59990,59557,Saultain,59,,,595570000U1421,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,166,3.57834,50.337207
2021-1004872,2021-10-11,000001,Vente,157000,20,B,RES DES BUISSONNETS,0020,59990,59557,Saultain,59,,,595570000U1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.578309,50.337009
2021-1004996,2021-10-14,000001,Vente,314450,5,,RUE DES POMMIERS,0214,59990,59557,Saultain,59,,,595570000U2884,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,509,3.58,50.333944
2021-1005279,2021-11-22,000001,Vente,127000,11,,CITE GEORGES HAMOIR,0100,59990,59557,Saultain,59,,,595570000U0679,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,156,,
2021-1005394,2021-11-15,000001,Vente,205000,,,RUE LE CHAMP DU RUIOT SALIN,0288,59990,59557,Saultain,59,,,595570000U3039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2240,,
2021-1005394,2021-11-15,000001,Vente,205000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,,
2021-1005397,2021-11-15,000001,Vente,148000,23,,RUE GUSTAVE MARTIN,0110,59990,59557,Saultain,59,,,59557000AB0101,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,290,3.571768,50.335252
2021-1005519,2021-11-25,000001,Vente,100000,66,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2305,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1075,3.579464,50.335904
2021-1005519,2021-11-25,000001,Vente,100000,66,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,3.579464,50.335904
2021-1005527,2021-11-29,000001,Vente,233300,3,,RUE DES AUBEPINES,0003,59990,59557,Saultain,59,,,595570000U3054,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,285,3.581127,50.340048
2021-1005527,2021-11-29,000001,Vente,233300,3,,RUE DES AUBEPINES,0003,59990,59557,Saultain,59,,,595570000U3054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.581127,50.340048
2021-1005584,2021-11-15,000001,Vente,100000,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,94,3.573488,50.333862
2021-1005584,2021-11-15,000001,Vente,100000,10,,RUE MAURICE RAVEL,0185,59990,59557,Saultain,59,,,59557000AB0051,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,182,3.57347,50.333395
2021-1005584,2021-11-15,000001,Vente,100000,,,RUE MAURICE RAVEL,0185,59990,59557,Saultain,59,,,59557000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.573427,50.332926
2021-1005584,2021-11-15,000001,Vente,100000,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.573133,50.333737
2021-1005584,2021-11-15,000001,Vente,100000,,,RUE MAURICE RAVEL,0185,59990,59557,Saultain,59,,,59557000AB0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,134,3.572907,50.333695
2021-1005584,2021-11-15,000001,Vente,100000,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,3168,3.573389,50.333997
2021-1005598,2021-12-06,000001,Vente,74000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2021-1005598,2021-12-06,000001,Vente,74000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,118,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.577928,50.341927
2021-1005733,2021-12-09,000001,Vente,113000,9001,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U2709,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.578387,50.341151
2021-1005733,2021-12-09,000001,Vente,113000,1,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U2709,,,33,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.578387,50.341151
2021-1005733,2021-12-09,000001,Vente,113000,1,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U2709,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.578387,50.341151
2021-1006143,2021-12-20,000001,Vente,184000,14,,RUE DES COQUELICOTS,0250,59990,59557,Saultain,59,,,59557000AA0092,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,411,3.570465,50.336205
2021-1006172,2021-12-20,000001,Vente,179500,115,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1127,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,415,3.58456,50.335687
2021-1006172,2021-12-20,000001,Vente,179500,115,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.58456,50.335687
2021-1006294,2021-12-30,000001,Vente,50000,18,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,3.571289,50.338326
2021-1006294,2021-12-30,000001,Vente,50000,18,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0027,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,918,3.571289,50.338326
2021-1006294,2021-12-30,000001,Vente,50000,18,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,3.571289,50.338326
2021-1006299,2021-12-28,000001,Vente terrain à bâtir,65000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,3.577831,50.341397
2021-1006302,2021-12-28,000001,Vente terrain à bâtir,72000,,,CHE DES NOYERS,0200,59990,59557,Saultain,59,,,595570000U3223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.578335,50.34147
2021-1006302,2021-12-28,000001,Vente terrain à bâtir,72000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.578167,50.341459
