id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262642,2023-01-04,000001,Vente,572000,164,,RUE GUYNEMER,1000,95120,95219,Ermont,95,,,95219000AC0312,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,433,2.260973,48.996439
2023-1262718,2023-01-09,000001,Vente,234000,1,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0635,,,29,,8,60.01,,,,,,,2,2,Appartement,51,3,,,,,,2.256906,48.987036
2023-1262718,2023-01-09,000001,Vente,234000,1,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0635,,,29,,8,60.01,,,,,,,2,3,Dépendance,,0,,,,,,2.256906,48.987036
2023-1262735,2023-01-13,000001,Vente,200000,18,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,28,103.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.982225
2023-1262735,2023-01-13,000001,Vente,200000,18,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,28,103.6,,,,,,,,,1,2,Appartement,100,5,,,,,,2.244159,48.982225
2023-1262735,2023-01-13,000001,Vente,200000,18,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.982225
2023-1262750,2023-01-13,000001,Vente,257000,20,,RUE DU DIX HUIT JUIN,0600,95120,95219,Ermont,95,,,95219000AD0319,,,29,60.64,,,,,,,,,1,2,Appartement,60,3,,,,,,2.256956,48.989934
2023-1262750,2023-01-13,000001,Vente,257000,20,,RUE DU DIX HUIT JUIN,0600,95120,95219,Ermont,95,,,95219000AD0319,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256956,48.989934
2023-1262812,2023-01-16,000001,Vente,227500,2,,RUE RAOUL SBERRO,1676,95120,95219,Ermont,95,,,95219000AH0452,,,1,,,,,,,,,,1,2,Appartement,39,1,,,,,,2.269777,48.98228
2023-1262812,2023-01-16,000001,Vente,227500,2,,RUE RAOUL SBERRO,1676,95120,95219,Ermont,95,,,95219000AH0452,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269777,48.98228
2023-1262836,2023-01-17,000001,Vente,243000,5,,RUE RAOUL SBERRO,1676,95120,95219,Ermont,95,,,95219000AH0451,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268988,48.981418
2023-1262836,2023-01-17,000001,Vente,243000,5,,RUE RAOUL SBERRO,1676,95120,95219,Ermont,95,,,95219000AH0451,,,88,42.25,,,,,,,,,1,2,Appartement,42,2,,,,,,2.268988,48.981418
2023-1262844,2023-01-16,000001,Vente,155500,2,,MAIL RENAISSANCE,1694,95120,95219,Ermont,95,,,95219000AO0412,,,53,34.74,,,,,,,,,1,2,Appartement,33,1,,,,,,2.256379,48.989264
2023-1262876,2023-01-10,000001,Vente,214000,14,,RTE DE FRANCONVILLE,0829,95120,95219,Ermont,95,,,95219000AO0589,,,59,49.55,,,,,,,,,1,2,Appartement,49,2,,,,,,2.253115,48.989609
2023-1262876,2023-01-10,000001,Vente,214000,14,,RTE DE FRANCONVILLE,0829,95120,95219,Ermont,95,,,95219000AO0589,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253115,48.989609
2023-1262902,2023-01-11,000001,Vente,510400,49,,RUE MAL DE LATTRE DE TASSIGNY,1260,95120,95219,Ermont,95,,,95219000AD0437,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,272,2.264142,48.989845
2023-1262902,2023-01-11,000001,Vente,510400,49,,RUE MAL DE LATTRE DE TASSIGNY,1260,95120,95219,Ermont,95,,,95219000AD0437,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,358,2.264142,48.989845
2023-1262909,2023-01-12,000001,Vente,429400,212,,RUE HENRI DUNANT,1015,95120,95219,Ermont,95,,,95219000AC0622,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,212,2.262235,48.996177
2023-1262909,2023-01-12,000001,Vente,429400,212,,RUE HENRI DUNANT,1015,95120,95219,Ermont,95,,,95219000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.262235,48.996177
2023-1262945,2023-01-04,000001,Vente,186000,3,,ALL DE LA RESIDENCE FOCH,1708,95120,95219,Ermont,95,,,95219000AD0003,,,244,,48,54.82,,,,,,,2,3,Dépendance,,0,,,,,,2.260026,48.992949
2023-1262945,2023-01-04,000001,Vente,186000,3,,ALL DE LA RESIDENCE FOCH,1708,95120,95219,Ermont,95,,,95219000AD0003,,,244,,48,54.82,,,,,,,2,2,Appartement,53,3,,,,,,2.260026,48.992949
2023-1263004,2023-01-10,000001,Vente,250000,15,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AD0720,,,2,77.18,29,,,,,,,,2,3,Dépendance,,0,,,,,,2.256147,48.991091
2023-1263004,2023-01-10,000001,Vente,250000,15,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AD0720,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256147,48.991091
2023-1263004,2023-01-10,000001,Vente,250000,15,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AD0720,,,2,77.18,29,,,,,,,,2,2,Appartement,78,4,,,,,,2.256147,48.991091
2023-1263180,2023-01-12,000001,Vente,375000,18,,AV DES BERGERONNETTES,0170,95120,95219,Ermont,95,,,95219000AL0293,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,388,2.253947,48.978917
2023-1263183,2023-01-10,000001,Vente,247000,25,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0316,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25378,48.987243
2023-1263183,2023-01-10,000001,Vente,247000,8,,ALL DU CLOS DES LIEVRES,0453,95120,95219,Ermont,95,,,95219000AO0316,,,117,76.33,118,,,,,,,,2,2,Appartement,74,4,,,,,,2.25378,48.987243
2023-1263183,2023-01-10,000001,Vente,247000,8,,ALL DU CLOS DES LIEVRES,0453,95120,95219,Ermont,95,,,95219000AO0316,,,117,76.33,118,,,,,,,,2,3,Dépendance,,0,,,,,,2.25378,48.987243
2023-1263194,2023-01-20,000001,Vente,376000,120,,RUE DU GENERAL DE GAULLE,0900,95120,95219,Ermont,95,,,95219000AH0105,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,133,2.267716,48.983844
2023-1263194,2023-01-20,000001,Vente,376000,120,,RUE DU GENERAL DE GAULLE,0900,95120,95219,Ermont,95,,,95219000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.267716,48.983844
2023-1263197,2023-01-19,000001,Vente,280900,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,110,75.7,,,,,,,,,1,2,Appartement,77,4,,,,,,2.263428,48.988254
2023-1263197,2023-01-19,000001,Vente,280900,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,119,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.263428,48.988254
2023-1263197,2023-01-19,000001,Vente,280900,2,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263428,48.988254
2023-1263197,2023-01-19,000001,Vente,280900,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,110,75.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263428,48.988254
2023-1263197,2023-01-19,000001,Vente,280900,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263428,48.988254
2023-1263215,2023-01-24,000001,Vente,292000,1,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0635,,,4,,42,,43,,5,,6,75.62,5,3,Dépendance,,0,,,,,,2.256906,48.987036
2023-1263215,2023-01-24,000001,Vente,292000,1,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0635,,,4,,42,,43,,5,,6,75.62,5,3,Dépendance,,0,,,,,,2.256906,48.987036
2023-1263215,2023-01-24,000001,Vente,292000,1,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0635,,,4,,42,,43,,5,,6,75.62,5,3,Dépendance,,0,,,,,,2.256906,48.987036
2023-1263215,2023-01-24,000001,Vente,292000,1,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0635,,,4,,42,,43,,5,,6,75.62,5,2,Appartement,80,3,,,,,,2.256906,48.987036
2023-1263220,2023-01-26,000001,Vente,310000,8,,RUE DES ECOLES,0640,95120,95219,Ermont,95,,,95219000AE0017,,,28,,3,87.89,,,,,,,2,2,Appartement,87,4,,,,,,2.260199,48.987478
2023-1263230,2023-01-12,000002,Vente,20000,,,LA MARE DU GUAY,B015,95120,95219,Ermont,95,,,95219000AK0892,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,2.260077,48.98135
2023-1263239,2023-01-23,000001,Vente,17000,2,,MAIL RENAISSANCE,1694,95120,95219,Ermont,95,,,95219000AO0412,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256379,48.989264
2023-1263247,2023-01-20,000001,Vente,386000,121,,RUE DE SANNOIS,1770,95120,95219,Ermont,95,,,95219000AK0223,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,770,2.256578,48.981488
2023-1263247,2023-01-20,000001,Vente,386000,121,,RUE DE SANNOIS,1770,95120,95219,Ermont,95,,,95219000AK0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.256578,48.981488
2023-1263247,2023-01-20,000001,Vente,386000,121,,RUE DE SANNOIS,1770,95120,95219,Ermont,95,,,95219000AK0223,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,309,2.256578,48.981488
2023-1263247,2023-01-20,000001,Vente,386000,121,,RUE DE SANNOIS,1770,95120,95219,Ermont,95,,,95219000AK0223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,770,2.256578,48.981488
2023-1263286,2023-01-06,000001,Vente,130000,40,,AV DE LA MAIRIE,1310,95120,95219,Ermont,95,,,95219000AD0326,,,2,23.81,21,,,,,,,,2,3,Dépendance,,0,,,,,,2.256085,48.990308
2023-1263286,2023-01-06,000001,Vente,130000,40,,AV DE LA MAIRIE,1310,95120,95219,Ermont,95,,,95219000AD0326,,,2,23.81,21,,,,,,,,2,2,Appartement,23,1,,,,,,2.256085,48.990308
2023-1263286,2023-01-06,000001,Vente,130000,124,,AV DE LA MAIRIE,1310,95120,95219,Ermont,95,,,95219000AD0326,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256085,48.990308
2023-1263328,2023-01-26,000001,Vente,350000,4,,RUE DE LA REPUBLIQUE,1700,95120,95219,Ermont,95,,,95219000AO0581,,,3,73.68,,,,,,,,,1,2,Appartement,74,3,,,,,,2.259037,48.988853
2023-1263328,2023-01-26,000001,Vente,350000,4,B,RUE DE LA REPUBLIQUE,1700,95120,95219,Ermont,95,,,95219000AO0581,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259037,48.988853
2023-1263419,2023-01-27,000001,Vente,280000,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,106,78.75,118,,,,,,,,2,3,Dépendance,,0,,,,,,2.263428,48.988254
2023-1263419,2023-01-27,000001,Vente,280000,2,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263428,48.988254
2023-1263419,2023-01-27,000001,Vente,280000,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,106,78.75,118,,,,,,,,2,2,Appartement,75,4,,,,,,2.263428,48.988254
2023-1263419,2023-01-27,000001,Vente,280000,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,106,78.75,118,,,,,,,,2,3,Dépendance,,0,,,,,,2.263428,48.988254
2023-1263503,2023-01-30,000001,Vente,212300,152,,RUE DE LA GARE,0880,95120,95219,Ermont,95,,,95219000AI0109,,,26,51.21,89,,,,,,,,2,2,Appartement,50,3,,,,,,2.267145,48.978273
2023-1263503,2023-01-30,000001,Vente,212300,152,,RUE DE LA GARE,0880,95120,95219,Ermont,95,,,95219000AI0109,,,26,51.21,89,,,,,,,,2,3,Dépendance,,0,,,,,,2.267145,48.978273
2023-1263545,2023-01-31,000001,Vente,433000,131,,RUE DE SANNOIS,1770,95120,95219,Ermont,95,,,95219000AK0586,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,217,2.256188,48.980742
2023-1263659,2023-01-27,000001,Vente,218900,7,B,RUE PARMENTIER,1490,95120,95219,Ermont,95,,,95219000AD0101,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,312,2.264101,48.991965
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,2.251783,48.997503
2023-1263728,2023-02-08,000002,Vente,45130,51,,RUE DU SYNDICAT,1850,95120,95219,Ermont,95,,,95219000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,2.251783,48.997503