id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386981,2019-01-21,000001,Vente,1500,,,VAL,B112,30210,30207,Pouzilhac,30,,,302070000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,4870,4.568797,44.02968
2019-387031,2019-01-15,000002,Echange,104500,,,VIGNAL,B124,30210,30207,Pouzilhac,30,,,302070000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1740,,
2019-387031,2019-01-15,000002,Echange,104500,,,VIGNAL,B124,30210,30207,Pouzilhac,30,,,302070000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1060,,
2019-387031,2019-01-15,000002,Echange,104500,,,VIGNAL,B124,30210,30207,Pouzilhac,30,,,302070000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,720,,
2019-387031,2019-01-15,000002,Echange,104500,,,CIOLIS,B019,30210,30207,Pouzilhac,30,,,302070000A0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1260,,
2019-387031,2019-01-15,000002,Echange,104500,,,COMBETTES ET SERRE DE SABR,B023,30210,30207,Pouzilhac,30,,,302070000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,440,4.592465,44.040309
2019-387031,2019-01-15,000002,Echange,104500,,,ROURE ET CROIX DE FER,B095,30210,30207,Pouzilhac,30,,,302070000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2690,4.603814,44.038249
2019-387031,2019-01-15,000002,Echange,104500,,,ROURE ET CROIX DE FER,B095,30210,30207,Pouzilhac,30,,,302070000B0254,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.606296,44.036398
2019-387031,2019-01-15,000002,Echange,104500,,,ROURE ET CROIX DE FER,B095,30210,30207,Pouzilhac,30,,,302070000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.606869,44.036297
2019-387031,2019-01-15,000002,Echange,104500,,,LE BOSQUET,B005,30210,30207,Pouzilhac,30,,,302070000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1790,4.591519,44.048484
2019-387031,2019-01-15,000002,Echange,104500,,,LES CADINIERES,B012,30210,30207,Pouzilhac,30,,,302070000B0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,640,,
2019-387031,2019-01-15,000002,Echange,104500,,,LE PUGET,B092,30210,30207,Pouzilhac,30,,,302070000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,286,,
2019-387031,2019-01-15,000002,Echange,104500,,,VAQUIERES ET LES CABANES,B118,30210,30207,Pouzilhac,30,,,302070000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,20720,,
2019-387031,2019-01-15,000002,Echange,104500,,,VAQUIERES ET LES CABANES,B118,30210,30207,Pouzilhac,30,,,302070000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,960,,
2019-387031,2019-01-15,000002,Echange,104500,,,VAQUIERES ET LES CABANES,B118,30210,30207,Pouzilhac,30,,,302070000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,670,,
2019-387031,2019-01-15,000002,Echange,104500,,,VAQUIERES ET LES CABANES,B118,30210,30207,Pouzilhac,30,,,302070000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,3180,,
2019-387031,2019-01-15,000002,Echange,104500,,,VAQUIERES ET LES CABANES,B118,30210,30207,Pouzilhac,30,,,302070000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,4130,,
2019-387031,2019-01-15,000002,Echange,104500,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,2440,,
2019-387031,2019-01-15,000002,Echange,104500,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,11720,,
2019-387031,2019-01-15,000002,Echange,104500,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,2680,,
2019-387031,2019-01-15,000002,Echange,104500,,,MOURRAS,B076,30210,30207,Pouzilhac,30,,,302070000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,6830,,
2019-387031,2019-01-15,000002,Echange,104500,,,MOURRAS,B076,30210,30207,Pouzilhac,30,,,302070000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,11290,,
2019-387031,2019-01-15,000002,Echange,104500,,,MOURRAS,B076,30210,30207,Pouzilhac,30,,,302070000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,3665,,
2019-387031,2019-01-15,000002,Echange,104500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,302070000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,1855,,
2019-387031,2019-01-15,000002,Echange,104500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,302070000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,5480,,
2019-387031,2019-01-15,000002,Echange,104500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,302070000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,1135,,
2019-387031,2019-01-15,000002,Echange,104500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,302070000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,3480,,
2019-387031,2019-01-15,000002,Echange,104500,,,MEJADE,B072,30210,30207,Pouzilhac,30,,,302070000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,1800,,
2019-387031,2019-01-15,000002,Echange,104500,,,MEJADE,B072,30210,30207,Pouzilhac,30,,,302070000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,1870,,
2019-387031,2019-01-15,000002,Echange,104500,,,MEJADE,B072,30210,30207,Pouzilhac,30,,,302070000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,2470,,
2019-387031,2019-01-15,000002,Echange,104500,,,MEJADE,B072,30210,30207,Pouzilhac,30,,,302070000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,1520,,
2019-387031,2019-01-15,000002,Echange,104500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,302070000D0932,,,,,,,,,,,,,0,,,,,T,terres,,,680,,
2019-387031,2019-01-15,000002,Echange,104500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,302070000D1223,,,,,,,,,,,,,0,,,,,T,terres,,,1981,,
2019-387211,2019-02-08,000001,Vente,126100,5325,,RUE DU CHATEAU,0040,30210,30207,Pouzilhac,30,,,302070000D1041,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,73,,
2019-387771,2019-03-22,000001,Vente,25000,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D1305,,,,,,,,,,,,,0,,,,,L,landes,,,477,,
2019-387771,2019-03-22,000001,Vente,25000,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D1308,,,,,,,,,,,,,0,,,,,L,landes,,,18,,
2019-387771,2019-03-22,000001,Vente,25000,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D1306,,,,,,,,,,,,,0,,,,,L,landes,,,485,,
2019-387771,2019-03-22,000001,Vente,25000,,,LA ROUVEIROLE ET LES CASES,B097,30210,30207,Pouzilhac,30,,,302070000D1307,,,,,,,,,,,,,0,,,,,L,landes,,,9,,
2019-388178,2019-03-29,000001,Vente,195000,5218,,CHE DU PUGET,0118,30210,30207,Pouzilhac,30,,,302070000B0969,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,,
2019-389292,2019-06-15,000001,Vente,209000,,,MEJADE,B072,30210,30207,Pouzilhac,30,,,30207000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,197,4.576908,44.040083
2019-389292,2019-06-15,000001,Vente,209000,5303,,RUE DU CHATEAU,0040,30210,30207,Pouzilhac,30,,,30207000AB0148,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,86,4.579119,44.041159
2019-389539,2019-06-27,000001,Vente,500,,,VIGNAL,B124,30210,30207,Pouzilhac,30,,,30207000AK0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,823,4.566862,44.050833
2019-389585,2019-07-05,000001,Vente,246340,,,LE PUGET,B092,30210,30207,Pouzilhac,30,,,30207000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1095,4.577377,44.049398
2019-389585,2019-07-05,000001,Vente,246340,5219,,LE PUGET,B092,30210,30207,Pouzilhac,30,,,30207000AD0067,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1255,4.577575,44.049166
2019-389691,2019-07-11,000001,Vente,2500,,,GAJAN,B051,30210,30207,Pouzilhac,30,,,30207000AL0065,,,,,,,,,,,,,0,,,,,T,terres,,,1015,4.564005,44.040952
2019-390231,2019-07-26,000001,Vente,225850,5,,CHE DU PUGET,0118,30210,30207,Pouzilhac,30,,,30207000AD0082,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,713,4.577944,44.047437
2019-390260,2019-07-29,000001,Vente,218500,,,MURELLET,B079,30210,30207,Pouzilhac,30,,,30207000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.581376,44.042017
2019-390260,2019-07-29,000001,Vente,218500,7,,IMP DU MURELLET,0103,30210,30207,Pouzilhac,30,,,30207000AC0134,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1107,4.581349,44.042229
2019-390460,2019-08-09,000001,Vente,187500,6,B,CHE DE L ESCOUGOUL,0070,30210,30207,Pouzilhac,30,,,30207000AC0119,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,4.581643,44.04316
2019-390478,2019-08-23,000001,Vente,182980,8,B,VIAUBE ET SAVOIE,B121,30210,30207,Pouzilhac,30,,,30207000AB0288,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,514,4.582619,44.037614
2019-390478,2019-08-23,000001,Vente,182980,,,VIAUBE ET SAVOIE,B121,30210,30207,Pouzilhac,30,,,30207000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,527,4.582324,44.037799
2019-390712,2019-09-06,000001,Vente,64000,,,VIAUBE ET SAVOIE,B121,30210,30207,Pouzilhac,30,,,30207000AA0027,,,,,,,,,,,,,0,,,,,L,landes,,,782,4.584369,44.037535
2019-391459,2019-10-30,000001,Vente,3200,,,COUNIL,B039,30210,30207,Pouzilhac,30,,,30207000AA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3276,4.578196,44.03725
2019-391651,2019-10-30,000001,Vente,168000,5072,,RUE DE L HOTEL DE VILLE,0080,30210,30207,Pouzilhac,30,,,30207000AB0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,471,4.579146,44.039973
2019-392347,2019-12-09,000001,Vente,157000,8,,IMP DU MURELLET,0103,30210,30207,Pouzilhac,30,,,30207000AB0216,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,357,4.581259,44.04189
2019-392589,2019-12-23,000001,Vente,80000,18,B,RUE RD 6086,0106,30210,30207,Pouzilhac,30,,,30207000AB0235,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,423,4.580999,44.040801
