siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503221,00013,21250322100013,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,3,,10,,,GDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.731184,47.550373,0.76,housenumber,10 Grande Rue 25550 Laire,25322_0050_00010,G,10 GRANDE RUE,
212503221,00021,21250322100021,O,1983-12-21,NN,,,2016-04-26T01:21:12,false,3,,10,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.731184,47.550373,0.93,housenumber,10 Grande Rue 25550 Laire,25322_0050_00010,G,10 GRANDE RUE,
212503221,00039,21250322100039,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.729639,47.550194,0.51,street,Rue de la Prairière 25550 Laire,25322_0067,D,RUE DE LA PRAIRIERE,
252500988,00016,25250098800016,O,1994-06-01,NN,,,,false,4,MAIRIE,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.729639,47.550194,0.51,street,Rue de la Prairière 25550 Laire,25322_0067,D,RUE DE LA PRAIRIERE,
262500929,00019,26250092900019,O,1983-03-01,NN,,,2020-11-02T08:20:28,true,4,,,,,MAIRIE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503224,00019,29250322400019,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301446894,00026,30144689400026,O,,NN,,,,true,1,,,,RTE,DE TAVEY,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1981-09-30,F,,,,,55.60,NAP,N,6.732144,47.550752,0.44,street,Route de Tremoins 25550 Laire,25322_0089,G,ROUTE DE TREMOINS,
304224306,00023,30422430600023,O,2002-07-11,NN,,,2008-11-07T00:19:50,true,3,,1,,RUE,DE VYANS LE VAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,36.6E,NAFRev1,N,6.733535,47.551545,0.93,housenumber,1 Rue de Vyans le Val 25550 Laire,25322_0100_00001,G,1 RUE DE VYANS LE VAL,
304901796,00017,30490179600017,O,,NN,,,,true,1,,,,RUE,DU CHENOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.2Z,NAF1993,N,6.734666,47.551795,0.74,street,Impasse du Chenois 25550 Laire,25322_0030,G,IMPASSE DU CHENOIS,
318318755,00010,31831875500010,O,,,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318917283,00018,31891728300018,O,,,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
322817925,00017,32281792500017,O,,,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,,,0,,,,,,
322817933,00011,32281793300011,O,,,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323078840,00010,32307884000010,O,1981-07-14,NN,,,2011-06-04T16:36:47,true,5,,8,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.730914,47.550357,0.93,housenumber,8 Grande Rue 25550 Laire,25322_0050_00008,G,8 GRANDE RUE,
327062774,00010,32706277400010,O,,,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
350264453,00035,35026445300035,O,1994-06-01,NN,,,2008-11-08T00:25:45,true,4,,6,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,O,6.73029,47.550222,0.93,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,
350770004,00017,35077000400017,O,,NN,,,,true,1,,,,RTE,DE VYANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,66.02,NAP,N,6.733535,47.551545,0.71,street,Rue de Vyans le Val 25550 Laire,25322_0100,G,RUE DE VYANS LE VAL,
388064644,00015,38806464400015,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,28.3C,NAF1993,O,6.732586,47.549935,0.93,housenumber,3 Rue de la Fontaine 25550 Laire,25322_0043_00003,G,3 RUE DE LA FONTAINE,
388357253,00011,38835725300011,O,,NN,,,2006-11-25T11:52:44,true,1,,1,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4D,NAF1993,N,6.732147,47.550224,0.86,street,Rue de la Fontaine 25550 Laire,25322_0043,G,RUE DE LA FONTAINE,
388357261,00014,38835726100014,O,,NN,,,2006-11-25T11:52:44,true,1,,3,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,28.3C,NAF1993,N,6.732586,47.549935,0.93,housenumber,3 Rue de la Fontaine 25550 Laire,25322_0043_00003,G,3 RUE DE LA FONTAINE,
390213668,00010,39021366800010,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.2Z,NAF1993,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
390917789,00021,39091778900021,O,2002-07-15,NN,,,2012-11-09T00:52:50,true,5,IMPORT BAKLAWA,13,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,47.81Z,NAFRev2,N,6.734514,47.549327,0.72,housenumber,13 Rue des Grands Bois 25550 Laire,25322_0048_00013,G,13 RUE DES GRANDS BOIS,
392979530,00012,39297953000012,O,1993-10-18,NN,,,2019-02-05T10:41:44,true,3,,20,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.733605,47.553108,0.93,housenumber,20 Grande Rue 25550 Laire,25322_0050_00020,G,20 GRANDE RUE,
402306039,00015,40230603900015,O,1955-03-01,NN,,,2008-01-04T20:01:51,true,3,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405399957,00027,40539995700027,O,2011-01-07,,,,2014-09-10T08:26:04,true,2,,,,GR,45,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.22C,NAFRev2,N,6.734045,47.555181,0.75,housenumber,45 Grande Rue 25550 Laire,25322_0050_00045,G,45 GRANDE RUE,
408462182,00010,40846218200010,O,1996-06-01,NN,,,2013-05-22T05:14:30,true,3,,8,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.730914,47.550357,0.93,housenumber,8 Grande Rue 25550 Laire,25322_0050_00008,G,8 GRANDE RUE,
408659464,00015,40865946400015,O,1996-08-01,01,2018,4312BA,2020-08-25T10:37:35,true,5,,8,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,01.61Z,NAFRev2,O,6.730914,47.550357,0.93,housenumber,8 Grande Rue 25550 Laire,25322_0050_00008,G,8 GRANDE RUE,
417523289,00011,41752328900011,O,1998-01-01,NN,,,2019-07-08T10:11:56,true,4,,8,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,6.730914,47.550357,0.93,housenumber,8 Grande Rue 25550 Laire,25322_0050_00008,G,8 GRANDE RUE,
417755832,00017,41775583200017,O,1998-02-12,NN,,,2006-10-28T04:30:07,true,3,,20,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,70.1A,NAFRev1,N,6.733605,47.553108,0.93,housenumber,20 Grande Rue 25550 Laire,25322_0050_00020,G,20 GRANDE RUE,
418265674,00014,41826567400014,O,1998-04-15,NN,,,2006-11-25T15:57:07,false,3,,3,,RUE,VERLANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,O,6.731871,47.552655,0.93,housenumber,3 Rue de Verlans 25550 Laire,25322_0094_00003,G,3 RUE DE VERLANS,
420754590,00016,42075459000016,O,1996-08-14,NN,,,2016-11-15T10:14:07,true,4,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423342609,00033,42334260900033,O,2000-09-11,NN,,,2014-05-12T08:33:47,true,4,,1,,CHE,DU COMMUNAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,6.731999,47.549497,0.83,housenumber,1 Chemin du Communal 25550 Laire,25322_0038_00001,G,1 CHEMIN DU COMMUNAL,
430604900,00018,43060490000018,O,1995-11-18,NN,,,,true,3,,8,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.730914,47.550357,0.93,housenumber,8 Grande Rue 25550 Laire,25322_0050_00008,G,8 GRANDE RUE,
432019057,00012,43201905700012,O,2000-04-01,NN,,,2008-01-04T18:25:50,true,3,,,,,MAIRIE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433952017,00013,43395201700013,O,2001-01-08,NN,,,2008-11-08T01:59:41,true,4,,25,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,N,6.732944,47.551113,0.93,housenumber,25 Grande Rue 25550 Laire,25322_0050_00025,G,25 GRANDE RUE,
434752556,00010,43475255600010,O,2001-02-22,NN,,,,false,3,,10,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,6.733141,47.549326,0.93,housenumber,10 Rue de la Fontaine 25550 Laire,25322_0043_00010,G,10 RUE DE LA FONTAINE,
434903696,00012,43490369600012,O,2001-03-15,01,2018,4311ZZ,2020-08-25T10:23:30,true,5,,12,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,6.735235,47.548565,0.72,housenumber,12 Rue des Grands Bois 25550 Laire,25322_0048_00012,G,12 RUE DES GRANDS BOIS,
440353225,00012,44035322500012,O,2001-12-26,NN,,,2020-12-10T03:45:15,true,4,,11,,RUE,DES TREMOINS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20A,NAFRev2,N,6.730871,47.55162,0.67,housenumber,11 Route de Tremoins 25550 Laire,25322_0089_00011,G,11 ROUTE DE TREMOINS,
441114394,00022,44111439400022,O,2010-05-10,,,4312AZ,2021-02-23T13:22:32,true,1,,12,,RUE,DE VERLANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,43.12A,NAFRev2,N,6.73052,47.553666,0.93,housenumber,12 Rue de Verlans 25550 Laire,25322_0094_00012,G,12 RUE DE VERLANS,
443703459,00018,44370345900018,O,2002-07-15,NN,,,,true,4,,13,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,51.3N,NAFRev1,O,6.734514,47.549327,0.72,housenumber,13 Rue des Grands Bois 25550 Laire,25322_0048_00013,G,13 RUE DES GRANDS BOIS,
449711332,00014,44971133200014,O,2003-07-30,NN,,,2020-12-10T03:45:14,true,4,,6,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,6.73029,47.550222,0.93,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,
450945654,00017,45094565400017,O,2003-11-04,NN,,,2020-12-09T03:43:24,true,4,,6,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.73029,47.550222,0.93,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,
451712202,00014,45171220200014,O,2003-12-09,NN,,,2019-01-04T04:35:02,true,3,CHEZ M.ROBARDEY JC,10,,RUE,DE VYANS LE VAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.734862,47.55116,0.93,housenumber,10 Rue de Vyans le Val 25550 Laire,25322_0100_00010,G,10 RUE DE VYANS LE VAL,
453083990,00011,45308399000011,O,2004-04-01,,,,2014-07-08T02:49:36,false,4,,6,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,43.12A,NAFRev2,O,6.73029,47.550222,0.93,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,
453083990,00029,45308399000029,O,2009-07-10,02,2018,4312BA,2021-02-23T13:37:19,true,1,,16,,RUE,DE VYANS LE VAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,43.12A,NAFRev2,O,6.736351,47.550854,0.93,housenumber,16 Rue de Vyans le Val 25550 Laire,25322_0100_00016,G,16 RUE DE VYANS LE VAL,
453116790,00016,45311679000016,O,2004-04-01,00,2018,,2020-08-25T10:19:00,true,6,,6,,RUE,DE VERLANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.31Z,NAFRev2,N,6.732142,47.552587,0.93,housenumber,6 Rue de Verlans 25550 Laire,25322_0094_00006,G,6 RUE DE VERLANS,
482545357,00014,48254535700014,O,2005-06-01,NN,,,2014-07-10T00:11:56,false,7,,21,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,6.732734,47.550955,0.93,housenumber,21 Grande Rue 25550 Laire,25322_0050_00021,G,21 GRANDE RUE,
483641635,00014,48364163500014,O,2005-08-03,01,2018,4312BA,2020-08-25T10:28:45,true,3,,16,,RUE,DE VYANS LE VAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,43.12A,NAFRev2,O,6.736351,47.550854,0.93,housenumber,16 Rue de Vyans le Val 25550 Laire,25322_0100_00016,G,16 RUE DE VYANS LE VAL,
485103345,00016,48510334500016,O,2004-04-01,,,,2007-10-29T16:01:01,true,3,,6,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,6.73029,47.550222,0.93,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,
489651885,00019,48965188500019,O,2006-05-01,,,,2021-02-23T13:54:57,true,2,,33,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.733373,47.552677,0.93,housenumber,33 Grande Rue 25550 Laire,25322_0050_00033,G,33 GRANDE RUE,
489840769,00017,48984076900017,O,2006-05-02,,,,2008-11-08T03:02:44,false,2,,17,,RUE,TREMOINS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2007-08-15,F,FROSSARD PAYSAGISTE,,,,01.4B,NAFRev1,N,6.729956,47.552065,0.76,housenumber,17 Route de Tremoins 25550 Laire,25322_0089_00017,G,17 ROUTE DE TREMOINS,
489840769,00025,48984076900025,O,2007-08-15,NN,,,2015-05-14T07:56:52,false,4,,19,,RUE,TREMOINS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,81.30Z,NAFRev2,O,6.729406,47.552229,0.76,housenumber,19 Route de Tremoins 25550 Laire,25322_0089_00019,G,19 ROUTE DE TREMOINS,
489840769,00033,48984076900033,O,2013-01-02,NN,,4399CZ,2017-05-04T06:08:00,false,2,,39,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.30Z,NAFRev2,N,6.733925,47.55404,0.93,housenumber,39 Grande Rue 25550 Laire,25322_0050_00039,G,39 GRANDE RUE,
490066487,00011,49006648700011,O,2006-05-01,,,3299ZG,2015-03-18T01:22:45,true,3,,1,,RUE,VYANS LE VAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,32.99Z,NAFRev2,N,6.733535,47.551545,0.93,housenumber,1 Rue de Vyans le Val 25550 Laire,25322_0100_00001,G,1 RUE DE VYANS LE VAL,
490346913,00018,49034691300018,O,2006-05-14,,,,2010-11-28T05:17:55,true,2,,3,,RUE,DE VERLANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.731871,47.552655,0.93,housenumber,3 Rue de Verlans 25550 Laire,25322_0094_00003,G,3 RUE DE VERLANS,
490639382,00012,49063938200012,O,2006-07-01,NN,,4312BA,2018-10-25T03:51:52,true,4,,6,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.12A,NAFRev2,N,6.73029,47.550222,0.93,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,
490994613,00019,49099461300019,O,2006-06-29,,,,2018-10-13T04:35:17,true,3,,,,,LOTISSEMENT ES CREY,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491488599,00011,49148859900011,O,2006-08-01,,,,2008-01-05T22:15:33,true,2,,21,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.732734,47.550955,0.93,housenumber,21 Grande Rue 25550 Laire,25322_0050_00021,G,21 GRANDE RUE,
491702999,00013,49170299900013,O,2006-09-05,,,,2008-11-08T03:06:20,true,3,,15,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2008-02-29,F,PIZZA GILBERT,,,,56.10C,NAFRev2,N,6.734709,47.549167,0.72,housenumber,15 Rue des Grands Bois 25550 Laire,25322_0048_00015,G,15 RUE DES GRANDS BOIS,
497987123,00039,49798712300039,O,2018-05-01,,,,2021-02-23T14:05:35,true,1,,17,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,6.7348,47.549074,0.72,housenumber,17 Rue des Grands Bois 25550 Laire,25322_0048_00017,G,17 RUE DES GRANDS BOIS,
508347275,00010,50834727500010,O,2008-10-01,01,2018,,2020-08-25T10:21:20,false,2,,30,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,64.20Z,NAFRev2,O,6.731184,47.550373,0.93,housenumber,30 Grande Rue 25550 Laire,25322_0050_00030,G,30 GRANDE RUE,
513399451,00014,51339945100014,O,2009-01-15,,,,2016-06-22T03:52:11,true,2,,7,,,AUX PRESSEY,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,6.732519,47.554441,0.86,housenumber,7 Rue aux Pressey 25550 Laire,25322_0075_00007,G,7 RUE AUX PRESSEY,
514651801,00011,51465180100011,O,2009-09-01,NN,,4322BA,2018-09-29T12:30:16,true,7,,4,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22B,NAFRev2,N,6.732085,47.550049,0.93,housenumber,4 Rue de la Fontaine 25550 Laire,25322_0043_00004,G,4 RUE DE LA FONTAINE,
518002639,00046,51800263900046,O,2016-02-01,,,,2017-11-02T13:57:22,true,2,,13,,RUE,DES GRANDS BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,58.14Z,NAFRev2,N,6.734514,47.549327,0.93,housenumber,13 Rue des Grands Bois 25550 Laire,25322_0048_00013,G,13 RUE DES GRANDS BOIS,
518706874,00014,51870687400014,O,2009-12-08,,,,2012-11-10T01:34:15,true,2,,3,,IMP,BELLEVUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.09Z,NAFRev2,N,6.736323,47.550455,0.81,housenumber,3 Impasse Bellevue 25550 Laire,25322_0015_00003,G,3 IMPASSE BELLEVUE,
523506673,00012,52350667300012,O,2010-06-30,,,,2021-02-23T15:39:36,true,2,,10,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.21Z,NAFRev2,O,6.733141,47.549326,0.93,housenumber,10 Rue de la Fontaine 25550 Laire,25322_0043_00010,G,10 RUE DE LA FONTAINE,
524490521,00019,52449052100019,O,2010-08-24,,,,2014-01-10T04:47:29,true,2,,25,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,95.29Z,NAFRev2,N,6.732944,47.551113,0.93,housenumber,25 Grande Rue 25550 Laire,25322_0050_00025,G,25 GRANDE RUE,
531627271,00012,53162727100012,O,2011-04-05,,,,2020-12-09T09:02:27,true,2,,13,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,6.734514,47.549327,0.72,housenumber,13 Rue des Grands Bois 25550 Laire,25322_0048_00013,G,13 RUE DES GRANDS BOIS,
531790061,00018,53179006100018,O,2011-04-06,,,,2018-03-13T03:36:54,true,1,,1,,IMP,DU CHENOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,66.19B,NAFRev2,N,6.734666,47.551795,0.82,housenumber,1 Impasse du Chenois 25550 Laire,25322_0030_00001,G,1 IMPASSE DU CHENOIS,
539151225,00015,53915122500015,O,2012-01-01,,,,2012-11-10T03:47:49,true,1,,18,,RUE,DE VERLANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,6.729762,47.55421,0.93,housenumber,18 Rue de Verlans 25550 Laire,25322_0094_00018,G,18 RUE DE VERLANS,
539151266,00019,53915126600019,O,2012-01-05,,,,2016-04-27T04:47:12,true,2,,3,,RUE,CRETS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,86.90F,NAFRev2,N,6.734146,47.55065,0.85,housenumber,3 Rue des Crets 25550 Laire,25322_0040_00003,G,3 RUE DES CRETS,
539153478,00018,53915347800018,O,2011-12-06,,,4312AZ,2015-03-18T01:34:49,true,3,,12,,RUE,DE VERLANS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,43.12A,NAFRev2,N,6.73052,47.553666,0.93,housenumber,12 Rue de Verlans 25550 Laire,25322_0094_00012,G,12 RUE DE VERLANS,
539334094,00015,53933409400015,O,2012-01-12,,,,2012-01-23T08:01:50,true,1,,4,,RUE,DE LA FONTAINE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,6.732085,47.550049,0.93,housenumber,4 Rue de la Fontaine 25550 Laire,25322_0043_00004,G,4 RUE DE LA FONTAINE,
749872792,00017,74987279200017,O,2012-02-18,,,,2016-11-18T04:13:16,true,2,,19,,RUE,DU GRAND BOIS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.734973,47.548875,0.72,housenumber,19 Rue des Grands Bois 25550 Laire,25322_0048_00019,G,19 RUE DES GRANDS BOIS,
750320814,00015,75032081400015,O,2012-03-09,,,,2020-12-09T08:59:59,true,2,,21,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.732734,47.550955,0.93,housenumber,21 Grande Rue 25550 Laire,25322_0050_00021,G,21 GRANDE RUE,
778319210,00010,77831921000010,O,1900-01-01,,,,2007-01-18T09:45:53,true,2,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
778319228,00012,77831922800012,O,,NN,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778319236,00015,77831923600015,O,,,,,,true,1,,,,RUE,DES CRETS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.733541,47.55066,0.93,street,Rue des Crets 25550 Laire,25322_0040,G,RUE DES CRETS,
778319244,00019,77831924400019,O,,,,,,true,1,,,,,,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
789972916,00025,78997291600025,O,2013-05-28,,,,2014-03-24T08:27:05,true,2,,3,,CHE,DES CROSOTTES,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-01-19,F,,,,,62.01Z,NAFRev2,N,6.729485,47.554193,0.74,housenumber,3 Chemin des Crosotes 25550 Laire,25322_0041_00003,G,3 CHEMIN DES CROSOTES,
792892242,00019,79289224200019,O,2013-05-01,,,1610AQ,2016-03-01T03:41:14,true,2,,1,,CHE,DU COMMUNAL,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,16.10A,NAFRev2,N,6.731999,47.549497,0.83,housenumber,1 Chemin du Communal 25550 Laire,25322_0038_00001,G,1 CHEMIN DU COMMUNAL,
799798145,00014,79979814500014,O,2014-01-17,,,,2020-01-09T03:37:23,true,2,,4,,RUE,RUE DE TREMOINS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,90.01Z,NAFRev2,N,6.731971,47.550933,0.74,housenumber,4 Route de Tremoins 25550 Laire,25322_0089_00004,G,4 ROUTE DE TREMOINS,
802898387,00013,80289838700013,O,2014-04-28,,,,2014-06-16T14:35:18,true,1,,1,,RUE,DES CRETS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,94.99Z,NAFRev2,N,6.733541,47.55066,0.93,housenumber,1 Rue des Crets 25550 Laire,25322_0040_00001,G,1 RUE DES CRETS,
803948660,00011,80394866000011,O,2014-04-07,,,,2021-01-27T15:09:58,true,1,,3,,IMP,BELLEVUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.99A,NAFRev2,N,6.736323,47.550455,0.81,housenumber,3 Impasse Bellevue 25550 Laire,25322_0015_00003,G,3 IMPASSE BELLEVUE,
808287791,00012,80828779100012,O,2014-11-26,,,,2014-12-10T08:44:46,true,1,,4,,RTE,RUE DE TREMOINS,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,90.02Z,NAFRev2,N,6.731971,47.550933,0.69,housenumber,4 Route de Tremoins 25550 Laire,25322_0089_00004,G,4 ROUTE DE TREMOINS,
809405509,00021,80940550900021,O,2017-12-15,,,,2018-11-15T03:41:23,true,2,,4,,RUE,DU PRE AUX CHENES,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,82.19Z,NAFRev2,N,6.730504,47.552845,0.93,housenumber,4 Rue du Pré aux Chênes 25550 Laire,25322_0070_00004,G,4 RUE DU PRE AUX CHENES,
814248886,00016,81424888600016,O,2015-10-01,,,4520AA,2016-09-28T15:53:34,true,1,,1,,CHE,AUX PAIGRES,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,6.728376,47.549019,0.83,housenumber,1 Chemin aux Paigres 25550 Laire,25322_0066_00001,G,1 CHEMIN AUX PAIGRES,
814909115,00010,81490911500010,O,2016-01-05,,,4520AB,2016-04-07T17:06:49,true,1,,27,,,GRANDE RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,A. S. V.,45.20A,NAFRev2,N,6.73311,47.551273,0.93,housenumber,27 Grande Rue 25550 Laire,25322_0050_00027,G,27 GRANDE RUE,
822723920,00010,82272392000010,O,2016-09-29,,,,2016-09-26T08:33:52,true,1,,6,,GR,RUE,25550,LAIRE,,,25322,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,47.99A,NAFRev2,N,6.73029,47.550222,0.72,housenumber,6 Grande Rue 25550 Laire,25322_0050_00006,G,6 GRANDE RUE,