id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930107,2020-03-12,000002,Vente,1,,,ARTIGUALOUS,B003,65100,65237,Juncalas,65,,,652370000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,2404,-0.003135,43.048665
2020-931062,2020-05-14,000001,Vente,20000,,,TUCOUS,B015,65100,65237,Juncalas,65,,,652370000C0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1372,0.001236,43.052313
2020-931062,2020-05-14,000001,Vente,20000,,,TUCOUS,B015,65100,65237,Juncalas,65,,,652370000C0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2670,0.001711,43.052288
2020-931574,2020-06-18,000001,Vente,45000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,1311,-0.012157,43.053703
2020-931574,2020-06-18,000001,Vente,45000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,574,-0.012157,43.053703
2020-931574,2020-06-18,000001,Vente,45000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.012321,43.053446
2020-931574,2020-06-18,000001,Vente,45000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,14003,-0.012357,43.05297
2020-931574,2020-06-18,000001,Vente,45000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,1925,-0.012049,43.052816
2020-931797,2020-07-10,000001,Vente,49000,5107,,L ENCOS,B007,65100,65237,Juncalas,65,,,652370000C0082,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,120,-0.000463,43.045213
2020-931797,2020-07-10,000001,Vente,49000,,,L ENCOS,B007,65100,65237,Juncalas,65,,,652370000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,-0.000027,43.045429
2020-931797,2020-07-10,000001,Vente,49000,,,L ENCOS,B007,65100,65237,Juncalas,65,,,652370000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,8347,-0.000262,43.045561
2020-934008,2020-10-22,000002,Vente,42000,,,ARTIGAU,B002,65100,65237,Juncalas,65,,,652370000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,1071,-0.004789,43.053582
2020-934008,2020-10-22,000002,Vente,42000,,,ARTIGAU,B002,65100,65237,Juncalas,65,,,652370000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-0.004538,43.053101
