siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601926,00018,21260192600018,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,5,MAIRIE,,,,QUARTIER PRADOUS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2013-01-25,A,COMMUNE DE MONTBRISON SUR LEZ,,,,84.11Z,NAFRev2,O,0.3650279,45.0540035,0.74,poi.community_centre,Salle des Fêtes Saint-Front-de-Pradoux,https://osm.org/way/449201416,G,,
212601926,00026,21260192600026,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,4,,,,,LE VILLAGE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.025012,44.440352,0.34,street,Chemin de la Viale 26770 Montbrison-sur-Lez,26192_0006,G,CHEMIN DE LA VIALE,
212601926,00034,21260192600034,O,1997-01-01,NN,,,2013-02-01T16:55:10,false,3,MAIRIE,,,,QUARTIER PRADOUS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT MONTBRISON,,,,36.00Z,NAFRev2,N,0.3650279,45.0540035,0.74,poi.community_centre,Salle des Fêtes Saint-Front-de-Pradoux,https://osm.org/way/449201416,G,,
252602362,00011,25260236200011,O,1999-08-12,02,2018,,2020-08-25T10:20:18,true,5,MAIRIE,,,,QUARTIER PRADOUS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,84.11Z,NAFRev2,O,0.3650279,45.0540035,0.74,poi.community_centre,Salle des Fêtes Saint-Front-de-Pradoux,https://osm.org/way/449201416,G,,
262602956,00019,26260295600019,O,1986-01-06,NN,,,2013-02-01T16:56:38,true,3,MAIRIE,,,,QUARTIER PRADOUS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.3650279,45.0540035,0.74,poi.community_centre,Salle des Fêtes Saint-Front-de-Pradoux,https://osm.org/way/449201416,G,,
301106753,00017,30110675300017,O,,,,,,true,1,,,,,Q PEYROL,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,5.020382,44.437205,0.71,street,Chemin de Peyrol 26770 Montbrison-sur-Lez,26192_0008,G,CHEMIN DE PEYROL,
302398466,00029,30239846600029,O,,NN,,,,true,1,,,,,QUARTIER PEYROL,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,5.020382,44.437205,0.41,street,Chemin de Peyrol 26770 Montbrison-sur-Lez,26192_0008,G,CHEMIN DE PEYROL,
303382337,00010,30338233700010,O,,NN,,,,true,1,,,,,Q DES PLANTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.997167,44.421293,0.57,street,Chemin des Plans 26770 Montbrison-sur-Lez,26192_0019,G,CHEMIN DES PLANS,
304821507,00023,30482150700023,O,2014-03-13,,,,2017-03-16T08:38:36,true,2,,,,,QUARTIER CROCHAMP,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.09Z,NAFRev2,N,5.027731,44.430359,0.47,street,Chemin de Crochamp 26770 Montbrison-sur-Lez,26192_0002,G,CHEMIN DE CROCHAMP,
307862904,00017,30786290400017,O,1900-01-01,NN,,,2012-07-28T09:46:09,true,4,,,,,Q DE BELLOURE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
308727015,00015,30872701500015,O,,,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313669376,00011,31366937600011,O,1964-01-01,NN,,4520AB,2017-05-04T02:29:49,false,5,,,,,MONTBRISON SUR LEZ,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,45.11Z,NAFRev2,N,5.016106,44.431549,0.93,municipality,Montbrison-sur-Lez,26192,G,MONTBRISON SUR LEZ,
314541087,00016,31454108700016,O,1978-01-01,,,,2007-01-18T09:13:52,true,3,,,,,PONTAUTARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,01.1G,NAF1993,N,5.013108,44.445289,0.67,street,Chemin de Pontaujard 26770 Montbrison-sur-Lez,26192_0009,G,CHEMIN DE PONTAUJARD,
316548213,00016,31654821300016,O,1979-01-01,,,,2008-07-10T16:36:43,true,4,,,,,QUARTIER DE PEYROL,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.020382,44.437205,0.5,street,Chemin de Peyrol 26770 Montbrison-sur-Lez,26192_0008,G,CHEMIN DE PEYROL,
317046266,00027,31704626600027,O,1995-09-01,NN,,,2008-01-04T20:50:17,true,3,,,,,LES TREILLES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.023916,44.443187,0.34,street,Chemin des Gailes 26770 Montbrison-sur-Lez,26192_0015,G,CHEMIN DES GAILES,
317564797,00023,31756479700023,O,,,,,,true,1,,,,RTE,NYONS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,49.05,NAP,N,5.014188,44.441661,0.74,street,Route de Nyons 26770 Montbrison-sur-Lez,26192_0039,G,ROUTE DE NYONS,
318355021,00011,31835502100011,O,1980-01-01,NN,,,2006-11-25T09:42:45,true,3,,,,,QUARTIER DE PEYROLLES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9G,NAFRev1,N,5.020382,44.437205,0.41,street,Chemin de Peyrol 26770 Montbrison-sur-Lez,26192_0008,G,CHEMIN DE PEYROL,
318651635,00019,31865163500019,O,,,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319204384,00014,31920438400014,O,,,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319212510,00014,31921251000014,O,1980-06-01,NN,,,2008-01-05T19:21:49,true,3,,,,LD,LES CLOTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.025711,44.439858,0.81,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
319589073,00018,31958907300018,O,1980-09-01,NN,,2053ZZ,2015-03-17T00:15:13,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
320861073,00015,32086107300015,O,1980-12-23,NN,,,2013-02-01T05:28:34,true,3,,,,DOM,DOMAINE DES TREILLES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321342198,00025,32134219800025,O,1999-10-08,NN,,,2009-10-13T20:19:23,true,4,,,,,LA RIVIERE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,5.038577,44.437319,0.91,street,Chemin de la Riviere 26770 Montbrison-sur-Lez,26192_0005,G,CHEMIN DE LA RIVIERE,
324286947,00019,32428694700019,O,,,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
327363438,00018,32736343800018,O,1981-01-01,01,2018,,2020-08-25T10:32:31,true,4,,,,,DOMAINE DES TREILLES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327863981,00012,32786398100012,O,,NN,,,,true,1,,,,,QUARTIER ARON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.2252316,43.5412191,0.76,poi.community_centre,Foyer municipal (Salle des fêtes) Mascaraàs-Haron,https://osm.org/way/160388335,G,,
330791526,00073,33079152600073,O,2020-07-01,,,,2020-07-13T03:34:11,true,1,,590,,QUA,DES BAURIES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90F,NAFRev2,N,5.014325,44.418311,0.69,housenumber,590 Chemin des Bauries 26770 Montbrison-sur-Lez,26192_0012_00590,G,590 CHEMIN DES BAURIES,
334914256,00022,33491425600022,O,1999-01-01,01,2018,,2020-08-25T10:37:03,true,5,,,,,LE REY SOUS LA VIALE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,5.025012,44.440352,0.47,street,Chemin de la Viale 26770 Montbrison-sur-Lez,26192_0006,G,CHEMIN DE LA VIALE,
337838031,00025,33783803100025,O,,NN,,,,true,1,,,,,QUARTIER GRAMMENON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,24.10,NAP,N,5.012204,44.424124,0.4,street,Chemin de Gramenon 26770 Montbrison-sur-Lez,26192_0016,G,CHEMIN DE GRAMENON,
338534696,00012,33853469600012,O,1900-01-01,NN,,,2011-04-28T00:30:58,false,4,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
341471019,00016,34147101900016,O,,NN,,,,true,1,,,,,QUARTIER LE CHATELARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,55.60,NAP,N,5.023395,44.433537,0.6,street,Le Chatelard 26770 Montbrison-sur-Lez,26192_6j6hmf,G,LE CHATELARD,
342335973,00018,34233597300018,O,1979-01-01,,,,,true,1,,,,,GRAMENON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.1G,NAF1993,N,5.012204,44.424124,0.91,street,Chemin de Gramenon 26770 Montbrison-sur-Lez,26192_0016,G,CHEMIN DE GRAMENON,
343222865,00010,34322286500010,O,1987-10-28,NN,,,2016-01-12T00:12:48,true,3,,,,,FERME ARRON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343228110,00015,34322811000015,O,1987-01-01,NN,,,2010-09-29T03:58:15,true,1,,,,,FONBONAU,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,5.032533,44.43282,0.71,street,Chemin Fontbonau 26770 Montbrison-sur-Lez,26192_0003,G,CHEMIN FONTBONAU,
343364394,00035,34336439400035,O,2016-07-01,,,,2016-12-04T00:07:58,true,1,,,,,LES CLOTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,5.025711,44.439858,0.81,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
343437158,00029,34343715800029,O,2006-03-01,,,,2011-01-25T10:36:55,false,3,,,,,LE CENTRE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2011-01-01,F,BOUT DE SAVON,,,,20.41Z,NAFRev2,N,5.023395,44.433537,0.38,street,Le Chatelard 26770 Montbrison-sur-Lez,26192_6j6hmf,G,LE CHATELARD,
343437158,00037,34343715800037,O,2011-01-01,,,2041ZZ,2020-09-02T19:33:14,true,1,,2135,,RTE,DE NYONS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2011-01-01,A,BOUT DE SAVON,,,,20.41Z,NAFRev2,N,5.026311,44.431234,0.83,housenumber,2135 Route de Nyons 26770 Montbrison-sur-Lez,26192_0039_02135,G,2135 ROUTE DE NYONS,
344178769,00016,34417876900016,O,1988-01-01,NN,,,2016-08-29T14:02:07,true,4,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344346994,00017,34434699400017,O,1987-12-16,NN,,,2009-07-08T08:20:15,false,5,,,,,LE CLOT,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.025711,44.439858,0.56,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
349803049,00023,34980304900023,O,2006-08-01,,,,2008-01-04T23:08:54,true,2,QUARTIER CHAUVET,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.016833,44.434059,0.5,street,Chauvet 26770 Montbrison-sur-Lez,26192_c00e68,D,CHAUVET,
350032850,00017,35003285000017,O,1989-03-13,NN,,,2008-01-05T19:40:39,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351268198,00022,35126819800022,O,1996-01-01,NN,,,2008-01-04T23:27:18,true,3,,,,,LE CHATELARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.023395,44.433537,0.93,street,Le Chatelard 26770 Montbrison-sur-Lez,26192_6j6hmf,G,LE CHATELARD,
353234768,00011,35323476800011,O,,NN,,,,true,1,,,,,QU LA PLAINE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.60,NAP,N,,,0,,,,,,
377555396,00011,37755539600011,O,1990-01-01,NN,,,2008-01-04T21:04:28,false,3,,,,QUA,BELOURE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
377555941,00014,37755594100014,O,1957-01-01,NN,,,2008-01-04T21:04:31,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
378111397,00014,37811139700014,O,1990-05-22,NN,,,,true,1,,,,,QUARTIER DU PIAGON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.6D,NAF1993,N,5.02332,44.43616,0.32,street,Chemin du Cimetiere 26770 Montbrison-sur-Lez,26192_0020,G,CHEMIN DU CIMETIERE,
378244529,00012,37824452900012,O,1990-04-25,NN,,,2008-01-04T21:14:23,true,3,,,,,QUARTIER GRAMENON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.012204,44.424124,0.47,street,Chemin de Gramenon 26770 Montbrison-sur-Lez,26192_0016,G,CHEMIN DE GRAMENON,
378322390,00014,37832239000014,O,1989-03-01,NN,,,2011-05-04T00:14:12,true,4,,,,,PEYROL,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.28Z,NAFRev2,N,5.020382,44.437205,0.9,street,Chemin de Peyrol 26770 Montbrison-sur-Lez,26192_0008,G,CHEMIN DE PEYROL,
378322911,00017,37832291100017,O,1967-11-10,NN,,,2012-07-28T09:32:41,true,4,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379669047,00019,37966904700019,O,,NN,,,,true,1,,,,,QUARTIER CHAUVET,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4J,NAF1993,N,5.016833,44.434059,0.5,street,Chauvet 26770 Montbrison-sur-Lez,26192_c00e68,G,CHAUVET,
382838217,00018,38283821700018,O,1970-12-14,NN,,,2013-01-02T15:24:35,true,3,,,,DOM,DOMAINE DE PONTAUJARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385066477,00022,38506647700022,O,1995-01-01,NN,,,,false,4,,,,LD,LES GAILES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.8K,NAF1993,N,5.023916,44.443187,0.9,street,Chemin des Gailes 26770 Montbrison-sur-Lez,26192_0015,G,CHEMIN DES GAILES,
387453061,00013,38745306100013,O,1992-01-01,NN,,,2014-09-08T13:19:27,true,3,,,,,LE VILLAGE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.025012,44.440352,0.34,street,Chemin de la Viale 26770 Montbrison-sur-Lez,26192_0006,G,CHEMIN DE LA VIALE,
387587108,00011,38758710800011,O,1992-05-11,01,2018,,2020-08-25T10:22:44,true,4,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387588270,00018,38758827000018,O,1992-05-11,NN,,,2018-05-18T04:06:33,true,3,,,,,MONTBRISON SUR LEZ,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.016106,44.431549,0.93,municipality,Montbrison-sur-Lez,26192,G,MONTBRISON SUR LEZ,
389371527,00018,38937152700018,O,1948-01-01,,,,2008-01-04T23:23:10,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
390800258,00019,39080025800019,O,1990-01-01,NN,,,2006-10-28T01:39:29,true,4,,,,,LE LONG DU LEZ,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.998249,44.429656,0.93,locality,Le Long du Lez 26770 Montbrison-sur-Lez,26192_b022,G,LE LONG DU LEZ,
392088852,00067,39208885200067,O,2007-04-15,,,,2011-12-15T09:37:23,false,3,,,,,LES CLOTS APPARTEMENT 1,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-06-01,F,DIORELA,,,,96.09Z,NAFRev2,N,5.025711,44.439858,0.37,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
392132155,00012,39213215500012,O,1993-07-01,NN,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392174967,00019,39217496700019,O,1992-12-01,NN,,,2018-09-29T12:19:59,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392487963,00010,39248796300010,O,1970-01-01,NN,,,,true,1,,,,,LES CLOTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,01.1G,NAF1993,N,5.025711,44.439858,0.81,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
393147772,00023,39314777200023,O,2000-05-03,,,,,true,1,,,,,LE CHATELARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6E,NAF1993,N,5.023395,44.433537,0.93,street,Le Chatelard 26770 Montbrison-sur-Lez,26192_6j6hmf,G,LE CHATELARD,
397423179,00019,39742317900019,O,1994-06-16,NN,,,2010-04-02T05:59:51,true,4,,,,QUA,QUARTIER FONBONAU,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398112102,00023,39811210200023,O,1997-09-17,,,,,false,3,,,,QUAI,L'AUROU,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.4A,NAF1993,N,5.015753,44.434559,0.57,street,Chemin de l'Aurou 26770 Montbrison-sur-Lez,26192_0007,G,CHEMIN DE L AUROU,
399962448,00011,39996244800011,O,1995-01-01,00,2017,,2019-06-24T13:23:12,true,5,,,,,LES PLANS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.21Z,NAFRev2,N,4.995657,44.419651,0.93,street,Les Plans 26770 Montbrison-sur-Lez,26192_tthf57,G,LES PLANS,
400306080,00021,40030608000021,O,1998-10-01,NN,,,2006-12-21T06:18:46,true,3,,,,QUAI,CHAUVET,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,5.016833,44.434059,0.61,street,Chauvet 26770 Montbrison-sur-Lez,26192_c00e68,G,CHAUVET,
401406566,00018,40140656600018,O,1995-05-01,NN,,,2008-01-05T20:17:00,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401512058,00017,40151205800017,O,1995-06-14,NN,,,2008-01-05T20:17:11,true,3,MME BERAUD,,,,QUARTIER BELOURE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401760343,00012,40176034300012,O,1995-07-17,NN,,,,true,1,,,,,LE CHATELARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,45.2V,NAF1993,N,5.023395,44.433537,0.93,street,Le Chatelard 26770 Montbrison-sur-Lez,26192_6j6hmf,G,LE CHATELARD,
403853054,00019,40385305400019,O,1996-01-01,NN,,,2009-02-18T05:06:42,true,4,,,,,CHATELARD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.21Z,NAFRev2,N,5.023395,44.433537,0.92,street,Le Chatelard 26770 Montbrison-sur-Lez,26192_6j6hmf,G,LE CHATELARD,
404738056,00021,40473805600021,O,2008-10-15,,,,2010-06-09T09:27:17,false,2,,,,,LES CLOTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20B,NAFRev2,N,5.025711,44.439858,0.81,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
407855394,00018,40785539400018,O,,NN,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407855402,00019,40785540200019,O,1980-12-31,NN,,,2011-08-04T04:53:18,true,4,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407855410,00012,40785541000012,O,1985-08-01,NN,,,,true,4,,,,RTE,DE VALREAS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,5.0186,44.437061,0.81,street,Route de Valreas 26770 Montbrison-sur-Lez,26192_0038,G,ROUTE DE VALREAS,
407915065,00012,40791506500012,O,1980-12-31,NN,,,2008-01-04T21:01:36,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410373781,00013,41037378100013,O,,NN,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410373799,00015,41037379900015,O,1980-12-31,NN,,,,true,1,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410373807,00016,41037380700016,O,1980-12-31,NN,,,2008-02-25T12:17:09,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410373815,00019,41037381500019,O,1993-01-01,NN,,,,true,1,,,,,PEYROL,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.020382,44.437205,0.9,street,Chemin de Peyrol 26770 Montbrison-sur-Lez,26192_0008,G,CHEMIN DE PEYROL,
410373823,00013,41037382300013,O,1987-01-01,NN,,,2016-01-12T00:18:19,true,3,,,,,,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410373831,00016,41037383100016,O,1988-07-01,NN,,,,true,1,,,,,GRAMENON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,5.012204,44.424124,0.91,street,Chemin de Gramenon 26770 Montbrison-sur-Lez,26192_0016,G,CHEMIN DE GRAMENON,
410373849,00018,41037384900018,O,1995-01-01,NN,,,2011-04-18T02:44:05,true,3,,,,,LES PICARDES,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.995657,44.419651,0.4,street,Les Plans 26770 Montbrison-sur-Lez,26192_tthf57,G,LES PLANS,
410373856,00013,41037385600013,O,1996-01-01,NN,,,2008-01-04T21:42:22,true,3,,,,QUA,BELLOURE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411386626,00013,41138662600013,O,1997-02-15,02,2018,,2020-08-25T10:39:35,true,4,,,,,DOMAINE DE GRAMENON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.012204,44.424124,0.57,street,Chemin de Gramenon 26770 Montbrison-sur-Lez,26192_0016,G,CHEMIN DE GRAMENON,
412392946,00015,41239294600015,O,1997-04-18,01,2018,4399CZ,2020-08-25T10:40:26,true,4,,,,QUA,LA PLAINE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412503211,00028,41250321100028,O,1992-01-01,NN,,,2014-10-13T14:27:35,false,3,,,,,LES CLOTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.025711,44.439858,0.81,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
412532053,00045,41253205300045,O,2010-12-30,,,,2016-12-02T19:40:34,true,1,LE MOULIN DE L'OLIVIERE,,,,OLIVIERE SUD,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,ICA,28.93Z,NAFRev2,N,5.013406,44.440285,0.93,locality,L'Oliviere Sud 26770 Montbrison-sur-Lez,26192_b024,G,L OLIVIERE SUD,
420206120,00016,42020612000016,O,1998-07-24,NN,,,2008-01-05T20:38:57,true,3,,,,,QUARTIER LA PLAINE,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3384449,45.1865715,0.85,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
421133810,00018,42113381000018,O,1999-01-01,01,2018,,2020-08-25T10:11:36,true,3,,,,RTE,DE VALREAS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.0186,44.437061,0.81,street,Route de Valreas 26770 Montbrison-sur-Lez,26192_0038,G,ROUTE DE VALREAS,
421463399,00012,42146339900012,O,1998-12-03,NN,,,2017-12-12T04:33:33,true,3,,,,LD,LES CLOTS,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.025711,44.439858,0.81,street,Impasse des Clots 26770 Montbrison-sur-Lez,26192_0035,G,IMPASSE DES CLOTS,
421835950,00013,42183595000013,O,1999-01-01,NN,,,2015-05-14T03:42:18,true,4,,,,QUAI,PRADON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
421837055,00019,42183705500019,O,1999-01-01,NN,,,2006-12-15T01:12:14,false,4,,,,QUAI,PRADON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421837097,00011,42183709700011,O,1999-01-01,,,,2013-03-28T09:40:07,false,3,,,,QUAI,PRADON,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422170761,00015,42217076100015,O,1999-01-01,NN,,,2008-01-05T00:17:28,true,3,,,,,LE LONG DU LEZ,26770,MONTBRISON-SUR-LEZ,,,26192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.998249,44.429656,0.93,locality,Le Long du Lez 26770 Montbrison-sur-Lez,26192_b022,G,LE LONG DU LEZ,