siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038769246,00018,03876924600018,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,LAFFITTE,11,,BD,LITTRE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.129443,48.934936,0.8,housenumber,11 Boulevard Littré 78600 Le Mesnil-le-Roi,78396_0330_00011,G,11 BOULEVARD LITTRE,
038889267,00019,03888926700019,O,1995-12-25,01,2017,,2019-11-14T14:00:59,true,2,,,,ALL,LE NOTRE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.114657,48.920284,0.86,street,Allée le Nôtre 78600 Le Mesnil-le-Roi,78396_0328,G,ALLEE LE NOTRE,
039150826,00012,03915082600012,O,,,,,2019-11-14T14:00:59,true,1,,2,,BD,PASTEUR,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.127531,48.942649,0.8,housenumber,2 Boulevard Pasteur 78600 Le Mesnil-le-Roi,78396_0390_00002,G,2 BOULEVARD PASTEUR,
043826692,00014,04382669200014,O,1995-12-25,01,2017,,2019-11-14T14:00:59,true,2,RESIDENCE DE LA GRILLE ROYALE,,,RTE,DU PECQ,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.116079,48.921285,0.79,street,Route du Pecq 78600 Le Mesnil-le-Roi,78396_0420,G,ROUTE DU PECQ,
197832553,00014,19783255300014,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES PEUPLIERS,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,2.123458,48.940303,0.95,housenumber,4 Rue des Peupliers 78600 Le Mesnil-le-Roi,78396_0430_00004,G,4 RUE DES PEUPLIERS,
200033215,00019,20003321500019,O,2013-01-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.122315,48.92797,0.95,housenumber,1 Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250_00001,G,1 RUE DU GENERAL LECLERC,
200058733,00011,20005873300011,O,2016-01-01,11,2017,,2019-11-14T14:00:59,true,1,HOTEL DE VILLE,1,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,2.122315,48.92797,0.95,housenumber,1 Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250_00001,G,1 RUE DU GENERAL LECLERC,
217803964,00014,21780396400014,O,1983-03-01,12,2017,,2019-11-14T14:00:59,true,3,,1,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.122315,48.92797,0.95,housenumber,1 Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250_00001,G,1 RUE DU GENERAL LECLERC,
217803964,00022,21780396400022,O,1983-12-21,11,2017,,2019-11-14T14:00:59,false,3,,31,,RUE,MAURICE BERTEAUX,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLOS DE LA SALLE,,,,85.20Z,NAFRev2,N,2.117831,48.924106,0.95,housenumber,31 Rue Maurice Berteaux 78600 Le Mesnil-le-Roi,78396_0380_00031,G,31 RUE MAURICE BERTEAUX,
217803964,00030,21780396400030,O,1983-12-21,02,2017,,2019-11-14T14:00:59,false,3,,31,,RUE,MAURICE BERTEAUX,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE CLOS DE LA SALLE,,,,85.10Z,NAFRev2,N,2.117831,48.924106,0.95,housenumber,31 Rue Maurice Berteaux 78600 Le Mesnil-le-Roi,78396_0380_00031,G,31 RUE MAURICE BERTEAUX,
217803964,00048,21780396400048,O,1983-12-21,02,2017,,2019-11-14T14:00:59,false,3,,,,RUE,JEAN JAURES,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.130139,48.937245,0.95,street,Rue Jean Jaurès 78600 Le Mesnil-le-Roi,78396_0310,G,RUE JEAN JAURES,
217803964,00055,21780396400055,O,1983-12-21,12,2017,,2019-11-14T14:00:59,false,3,,5,,RUE,JEAN JAURES,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,2.131097,48.938488,0.95,housenumber,5 Rue Jean Jaurès 78600 Le Mesnil-le-Roi,78396_0310_00005,G,5 RUE JEAN JAURES,
217803964,00063,21780396400063,O,1983-12-21,03,2017,,2019-11-14T14:00:59,false,3,,2,,RUE,DES PEUPLIERS,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CITE RESIDENTIELLE,,,,85.10Z,NAFRev2,N,2.124163,48.940099,0.95,housenumber,2 Rue des Peupliers 78600 Le Mesnil-le-Roi,78396_0430_00002,G,2 RUE DES PEUPLIERS,
217803964,00071,21780396400071,O,1995-12-25,NN,,,2020-01-03T15:06:34,false,3,,1,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT MESNIL LE ROI,,,,37.00Z,NAFRev2,N,2.122315,48.92797,0.95,housenumber,1 Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250_00001,G,1 RUE DU GENERAL LECLERC,
267801181,00012,26780118100012,O,1983-03-01,12,2017,,2019-11-14T14:00:59,true,5,,1,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,88.99B,NAFRev2,O,2.122315,48.92797,0.95,housenumber,1 Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250_00001,G,1 RUE DU GENERAL LECLERC,
267803963,00011,26780396300011,O,1995-12-25,01,2016,,2019-11-14T14:00:59,true,3,,1,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.122315,48.92797,0.95,housenumber,1 Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250_00001,G,1 RUE DU GENERAL LECLERC,
297801789,00019,29780178900019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.1C,NAFRev1,N,2.122315,48.92797,0.95,street,Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250,G,RUE DU GENERAL LECLERC,
300205218,00039,30020521800039,O,1980-07-01,NN,,,2019-11-14T14:00:59,true,1,,19,B,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.3A,NAF1993,O,2.136313,48.938676,0.76,housenumber,19 bis Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00019_bis,G,19 BIS AVENUE DE LA REPUBLIQUE,
300773546,00019,30077354600019,O,,,,,2019-11-14T14:00:59,true,1,,13,,,LE PARC DU BELLOY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,74.2A,NAF1993,N,2.114165,48.921097,0.63,housenumber,13 Rue du Belloy 78600 Le Mesnil-le-Roi,78396_0060_00013,G,13 RUE DU BELLOY,
300986312,00027,30098631200027,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA MARNE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,77.02,NAP,N,2.133015,48.936991,0.95,housenumber,2 Rue de la Marne 78600 Le Mesnil-le-Roi,78396_0360_00002,G,2 RUE DE LA MARNE,
301029856,00038,30102985600038,O,1983-05-10,02,2017,,2019-11-14T14:00:59,true,5,,9,T,RUE,FOULD,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.112678,48.922603,0.75,housenumber,9 ter Rue Fould 78600 Le Mesnil-le-Roi,78396_0210_00009_ter,G,9 TER RUE FOULD,
301182028,00011,30118202800011,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA GRAVILLIERE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.107756,48.911169,0.86,street,Chemin de la Gravilliere 78600 Le Mesnil-le-Roi,78396_0273,G,CHEMIN DE LA GRAVILLIERE,
301250932,00037,30125093200037,O,1993-09-01,NN,,,2019-11-14T14:00:59,true,1,,13,Q,RUE,DU REPOS,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.3A,NAF1993,N,2.126306,48.937606,0.78,housenumber,13 quater Rue du Repos 78600 Le Mesnil-le-Roi,78396_0510_00013_quater,G,13 QUATER RUE DU REPOS,
302123211,00013,30212321100013,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,36,,RUE,DE LA MARNE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.125491,48.936321,0.95,housenumber,36 Rue de la Marne 78600 Le Mesnil-le-Roi,78396_0360_00036,G,36 RUE DE LA MARNE,
302506480,00029,30250648000029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,67,,AV,MARCEAU,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,74.2C,NAF1993,O,2.131012,48.940143,0.81,housenumber,67 Avenue Marceau 78600 Le Mesnil-le-Roi,78396_0340_00067,G,67 AVENUE MARCEAU,
303800114,00017,30380011400017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,JULES REIN,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,2.133375,48.936843,0.95,street,Rue Jules Rein 78600 Le Mesnil-le-Roi,78396_0320,G,RUE JULES REIN,
304030984,00021,30403098400021,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,FOULD,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.113865,48.92269,0.95,housenumber,16 Rue Fould 78600 Le Mesnil-le-Roi,78396_0210_00016,G,16 RUE FOULD,
304031388,00016,30403138800016,O,1972-01-01,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES POILUS,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,N,2.128545,48.934451,0.95,housenumber,10 Rue des Poilus 78600 Le Mesnil-le-Roi,78396_0450_00010,G,10 RUE DES POILUS,
304031404,00011,30403140400011,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,MARCEAU,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,86.08,NAP,N,2.135379,48.9384,0.77,street,Avenue Marceau 78600 Le Mesnil-le-Roi,78396_0340,G,AVENUE MARCEAU,
304031453,00018,30403145300018,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,53,,RUE,GAMBETTA,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,2.127562,48.93947,0.95,housenumber,53 Rue Gambetta 78600 Le Mesnil-le-Roi,78396_0231_00053,G,53 RUE GAMBETTA,
304031461,00011,30403146100011,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,MAURICE BERTEAUX,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.116658,48.923464,0.95,housenumber,12 Rue Maurice Berteaux 78600 Le Mesnil-le-Roi,78396_0380_00012,G,12 RUE MAURICE BERTEAUX,
304048879,00023,30404887900023,O,1991-06-25,NN,,,2019-11-14T14:00:59,true,3,,19,,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.136313,48.938676,0.87,housenumber,19 Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00019,G,19 AVENUE DE LA REPUBLIQUE,
304174485,00017,30417448500017,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,15,,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,2.136055,48.938489,0.87,housenumber,15 Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00015,G,15 AVENUE DE LA REPUBLIQUE,
304337645,00028,30433764500028,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU REPOS,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,2.129585,48.936938,0.95,street,Rue du Repos 78600 Le Mesnil-le-Roi,78396_0510,G,RUE DU REPOS,
304634074,00039,30463407400039,O,1992-10-15,NN,,,2020-01-10T03:46:41,true,4,,14,,RUE,GAMBETTA,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,47.29Z,NAFRev2,N,2.132878,48.938065,0.95,housenumber,14 Rue Gambetta 78600 Le Mesnil-le-Roi,78396_0231_00014,G,14 RUE GAMBETTA,
304972011,00023,30497201100023,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RTE,DU PECQ,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,77.01,NAP,N,2.115536,48.917685,0.82,housenumber,6 Route du Pecq 78600 Le Mesnil-le-Roi,78396_0420_00006,G,6 ROUTE DU PECQ,
305390064,00015,30539006400015,O,,NN,,,2019-11-14T14:00:59,true,1,,64,,AV,MARCEAU,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.131254,48.940128,0.81,housenumber,64 Avenue Marceau 78600 Le Mesnil-le-Roi,78396_0340_00064,G,64 AVENUE MARCEAU,
305632192,00020,30563219200020,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,,LE PARC DU BELLOY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.11374,48.921552,0.61,housenumber,9 Rue du Belloy 78600 Le Mesnil-le-Roi,78396_0060_00009,G,9 RUE DU BELLOY,
305728099,00014,30572809900014,O,,NN,,,2019-11-14T14:00:59,true,1,,53,,RUE,DE ROMILLY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,2.128272,48.941047,0.95,housenumber,53 Rue de Romilly 78600 Le Mesnil-le-Roi,78396_0530_00053,G,53 RUE DE ROMILLY,
305744963,00011,30574496300011,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,4,,107,,AV,DE POISSY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4R,NAFRev1,O,2.128605,48.943341,0.84,housenumber,107 Avenue de Poissy 78600 Le Mesnil-le-Roi,78396_0460_00107,G,107 AVENUE DE POISSY,
306009671,00034,30600967100034,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,4,,9,,PL,DE STRASBOURG,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,2.113616,48.922092,0.85,housenumber,9 Place de Strasbourg 78600 Le Mesnil-le-Roi,78396_0560_00009,G,9 PLACE DE STRASBOURG,
306014788,00013,30601478800013,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,3,,19,B,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,2.136313,48.938676,0.76,housenumber,19 bis Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00019_bis,G,19 BIS AVENUE DE LA REPUBLIQUE,
306215153,00033,30621515300033,O,2018-04-20,,,,2019-11-14T14:00:59,false,1,,9,,RUE,DE LA MARNE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,2.130368,48.936516,0.95,housenumber,9 Rue de la Marne 78600 Le Mesnil-le-Roi,78396_0360_00009,G,9 RUE DE LA MARNE,
306961558,00039,30696155800039,O,,,,,2019-11-14T14:00:59,true,1,,1,,,LE PARC DU BELLOY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,2.113849,48.921967,0.61,housenumber,1 Rue du Belloy 78600 Le Mesnil-le-Roi,78396_0060_00001,G,1 RUE DU BELLOY,
307163063,00018,30716306300018,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,CHE,DE LA GRAVILLIERE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,60.2E,NAF1993,N,2.107383,48.909924,0.87,housenumber,16 Chemin de la Gravilliere 78600 Le Mesnil-le-Roi,78396_0273_00016,G,16 CHEMIN DE LA GRAVILLIERE,
307309989,00035,30730998900035,O,1981-05-25,NN,,,2019-11-14T14:00:59,false,4,,19,,AV,MARCEAU,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,2.130337,48.941132,0.68,housenumber,19 Square Marceau 78600 Le Mesnil-le-Roi,78396_0341_00019,G,19 SQUARE MARCEAU,
307405084,00012,30740508400012,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,DE STRASBOURG,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,55.3A,NAF1993,N,2.114342,48.922259,0.85,housenumber,2 Place de Strasbourg 78600 Le Mesnil-le-Roi,78396_0560_00002,G,2 PLACE DE STRASBOURG,
307614974,00037,30761497400037,O,2009-05-02,,,,2019-12-11T03:56:32,true,1,,2,B,PAS,BEAUSEJOUR,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,66.22Z,NAFRev2,N,2.135138,48.940151,0.7,housenumber,2 bis Passage Beausejour 78600 Le Mesnil-le-Roi,78396_0030_00002_bis,G,2 BIS PASSAGE BEAUSEJOUR,
307768796,00012,30776879600012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,67,,AV,MARCEAU,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.131012,48.940143,0.81,housenumber,67 Avenue Marceau 78600 Le Mesnil-le-Roi,78396_0340_00067,G,67 AVENUE MARCEAU,
308217405,00015,30821740500015,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.122315,48.92797,0.95,street,Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250,G,RUE DU GENERAL LECLERC,
308449024,04602,30844902404602,O,1987-03-07,NN,,,2019-11-14T14:00:59,false,4,,45,,RUE,MAURICE BERTEAUX,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.118908,48.924769,0.95,housenumber,45 Rue Maurice Berteaux 78600 Le Mesnil-le-Roi,78396_0380_00045,G,45 RUE MAURICE BERTEAUX,
308745355,00013,30874535500013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,JULES REIN,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,86.07,NAP,N,2.132669,48.936059,0.95,housenumber,6 Rue Jules Rein 78600 Le Mesnil-le-Roi,78396_0320_00006,G,6 RUE JULES REIN,
309122141,00026,30912214100026,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,19,,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,O,2.136313,48.938676,0.87,housenumber,19 Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00019,G,19 AVENUE DE LA REPUBLIQUE,
309215762,00035,30921576200035,O,,,,,2019-11-14T14:00:59,true,1,,7,,PL,DE STRASBOURG,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,70.2C,NAF1993,N,2.113935,48.922121,0.85,housenumber,7 Place de Strasbourg 78600 Le Mesnil-le-Roi,78396_0560_00007,G,7 PLACE DE STRASBOURG,
309228179,00011,30922817900011,O,,,,,2019-11-14T14:00:59,true,1,,1,,PL,DE STRASBOURG,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.6D,NAF1993,N,2.114342,48.922259,0.74,street,Place de Strasbourg 78600 Le Mesnil-le-Roi,78396_0560,G,PLACE DE STRASBOURG,
309397248,00043,30939724800043,O,1981-11-02,,,,2019-11-14T14:00:59,false,4,,56,,RUE,GAMBETTA,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.6E,NAFRev1,O,2.129894,48.938754,0.95,housenumber,56 Rue Gambetta 78600 Le Mesnil-le-Roi,78396_0231_00056,G,56 RUE GAMBETTA,
309584670,00025,30958467000025,O,,,,,2019-11-14T14:00:59,true,1,,4,,PL,DE STRASBOURG,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.2V,NAF1993,N,2.113965,48.922185,0.85,housenumber,4 Place de Strasbourg 78600 Le Mesnil-le-Roi,78396_0560_00004,G,4 PLACE DE STRASBOURG,
309600336,00015,30960033600015,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DES TERRASSES,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.136128,48.937478,0.95,housenumber,5 Rue des Terrasses 78600 Le Mesnil-le-Roi,78396_0570_00005,G,5 RUE DES TERRASSES,
309630150,00022,30963015000022,O,1990-02-13,NN,,,2019-11-14T14:00:59,true,4,,71,,RUE,DE LA PROCESSION,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.132022,48.942186,0.95,housenumber,71 Rue de la Procession 78600 Le Mesnil-le-Roi,78396_0490_00071,G,71 RUE DE LA PROCESSION,
310527338,00027,31052733800027,O,1985-07-01,NN,,,2019-11-14T14:00:59,true,4,,12,,BD,PAYMAL,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0N,NAFRev1,N,2.11261,48.921918,0.8,housenumber,12 Boulevard Paymal 78600 Le Mesnil-le-Roi,78396_0410_00012,G,12 BOULEVARD PAYMAL,
310776174,00016,31077617400016,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE BELLOY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.113849,48.921967,0.83,street,Rue du Belloy 78600 Le Mesnil-le-Roi,78396_0060,G,RUE DU BELLOY,
311173843,00013,31117384300013,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,5,,111,,AV,DE POISSY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,47.73Z,NAFRev2,O,2.128019,48.943188,0.84,housenumber,111 Avenue de Poissy 78600 Le Mesnil-le-Roi,78396_0460_00111,G,111 AVENUE DE POISSY,
311393409,00074,31139340900074,O,,,,,2019-11-14T14:00:59,true,1,,13,,ALL,CAMILLE CLAUDEL,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,52.4E,NAF1993,N,2.115262,48.920818,0.87,housenumber,13 Allée Camille Claudel 78600 Le Mesnil-le-Roi,78396_0096_00013,G,13 ALLEE CAMILLE CLAUDEL,
311701502,00024,31170150200024,O,1987-12-01,NN,,,2019-11-14T14:00:59,false,3,,14,,RUE,GAMBETTA,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2004-07-01,F,AUX AFFAIRES,,,,74.1J,NAFRev1,N,2.132878,48.938065,0.95,housenumber,14 Rue Gambetta 78600 Le Mesnil-le-Roi,78396_0231_00014,G,14 RUE GAMBETTA,
311834063,00027,31183406300027,O,,NN,,,2019-11-14T14:00:59,true,1,,9,B,RUE,FOULD,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,51.5C,NAF1993,O,2.112968,48.922648,0.75,housenumber,9 bis Rue Fould 78600 Le Mesnil-le-Roi,78396_0210_00009_bis,G,9 BIS RUE FOULD,
311867477,00011,31186747700011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,16,,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.135928,48.938551,0.87,housenumber,16 Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00016,G,16 AVENUE DE LA REPUBLIQUE,
311867477,00086,31186747700086,O,1997-06-16,NN,,,2019-11-14T14:00:59,false,6,,21,,BD,LITTRE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2011-06-15,F,EQUIMAT INTERNATIONAL,,,,46.69B,NAFRev2,O,2.130231,48.935643,0.8,housenumber,21 Boulevard Littré 78600 Le Mesnil-le-Roi,78396_0330_00021,G,21 BOULEVARD LITTRE,
312484371,00025,31248437100025,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,1,,10,,AV,MARCEAU,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,45.2J,NAF1993,N,2.134541,48.938821,0.81,housenumber,10 Avenue Marceau 78600 Le Mesnil-le-Roi,78396_0340_00010,G,10 AVENUE MARCEAU,
312568694,00011,31256869400011,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:59,true,6,,19,,AV,DE LA REPUBLIQUE,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,96.02A,NAFRev2,N,2.136313,48.938676,0.87,housenumber,19 Avenue de la République 78600 Le Mesnil-le-Roi,78396_0522_00019,G,19 AVENUE DE LA REPUBLIQUE,
312626641,00061,31262664100061,O,2005-11-14,NN,,,2019-11-14T14:00:59,true,3,,121,,AV,DE POISSY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,O,2.127607,48.943154,0.84,housenumber,121 Avenue de Poissy 78600 Le Mesnil-le-Roi,78396_0460_00121,G,121 AVENUE DE POISSY,
313483448,00020,31348344800020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU GENERAL LECLERC,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,79.03,NAP,N,2.122315,48.92797,0.95,street,Rue du Général Leclerc 78600 Le Mesnil-le-Roi,78396_0250,G,RUE DU GENERAL LECLERC,
313812158,00027,31381215800027,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,FOULD,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.73,NAP,N,2.112174,48.92253,0.95,housenumber,13 Rue Fould 78600 Le Mesnil-le-Roi,78396_0210_00013,G,13 RUE FOULD,
313960478,00029,31396047800029,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU BUISSON RICHARD,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.118317,48.926085,0.95,housenumber,11 Rue du Buisson Richard 78600 Le Mesnil-le-Roi,78396_0080_00011,G,11 RUE DU BUISSON RICHARD,
314508672,00024,31450867200024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE BELLOY,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,36.1K,NAF1993,N,2.113849,48.921967,0.75,street,Rue du Belloy 78600 Le Mesnil-le-Roi,78396_0060,G,RUE DU BELLOY,
314731894,00031,31473189400031,O,1995-02-01,,,,2019-11-14T14:00:59,false,3,,4,,RUE,DES CHEVERRURES,78600,LE MESNIL-LE-ROI,,,78396,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.117962,48.924848,0.95,housenumber,4 Rue des Cheverrures 78600 Le Mesnil-le-Roi,78396_0140_00004,G,4 RUE DES CHEVERRURES,