id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104077,2021-02-15,000001,Vente,93000,5,,RTE VIEILLE RTE DE ST SAVIN,0025,65400,65267,Lau-Balagnas,65,,,652670000A0553,,,2,36.09,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.092344,42.993039
2021-1104077,2021-02-15,000001,Vente,93000,5,,RTE VIEILLE RTE DE ST SAVIN,0025,65400,65267,Lau-Balagnas,65,,,652670000A0553,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.092344,42.993039
2021-1105898,2021-05-28,000001,Vente,379000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.097333,42.990869
2021-1105898,2021-05-28,000001,Vente,379000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.097351,42.991113
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1000,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,1000,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,2,Appartement,119,4,P,prés,,,923,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,2,Appartement,70,2,P,prés,,,923,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,923,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,923,-0.097231,42.990479
2021-1105898,2021-05-28,000001,Vente,379000,4,,CHE DE CATIBERE,0009,65400,65267,Lau-Balagnas,65,,,652670000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,923,-0.097231,42.990479
2021-1106214,2021-06-16,000001,Vente,52000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,641,-0.093444,42.991616
2021-1106214,2021-06-16,000001,Vente,52000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.093433,42.991715
2021-1106214,2021-06-16,000001,Vente,52000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.093696,42.99155
2021-1106630,2021-07-02,000001,Vente,15000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,-0.096963,42.99058
2021-1106630,2021-07-02,000001,Vente,15000,,,CASTET D ABILHAC,B005,65400,65267,Lau-Balagnas,65,,,652670000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10790,-0.096954,42.990963
2021-1106867,2021-07-09,000001,Vente,77000,15,,RTE DES VALLEES,0045,65400,65267,Lau-Balagnas,65,,,652670000C0243,,,5,55.61,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.089849,42.992363
2021-1106867,2021-07-09,000001,Vente,77000,15,,RTE DES VALLEES,0045,65400,65267,Lau-Balagnas,65,,,652670000C0243,,,5,55.61,6,,,,,,,,2,2,Appartement,55,2,,,,,,-0.089849,42.992363
2021-1107471,2021-07-29,000001,Vente,209000,2,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0265,,,,,,,,,,,,,0,1,Maison,166,7,T,terres,,,1013,-0.090408,42.99278
2021-1107471,2021-07-29,000001,Vente,209000,2,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.090408,42.99278
2021-1107471,2021-07-29,000001,Vente,209000,2,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0265,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,500,-0.090408,42.99278
2021-1107471,2021-07-29,000001,Vente,209000,2,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0265,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1013,-0.090408,42.99278
2021-1108212,2021-09-20,000001,Vente,217500,4,,CAMI DETH SAILHETOU,0008,65400,65267,Lau-Balagnas,65,,,652670000C0428,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,229,-0.085802,42.986908
2021-1108212,2021-09-20,000001,Vente,217500,,,ARTIGUE MENIGUE,B002,65400,65267,Lau-Balagnas,65,,,652670000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.085886,42.986875
2021-1108347,2021-09-22,000001,Vente,30000,,,ARTIGAUX,B001,65400,65267,Lau-Balagnas,65,,,652670000C0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.089359,42.992591
2021-1108729,2021-08-12,000001,Vente,79000,15,,RTE DES VALLEES,0045,65400,65267,Lau-Balagnas,65,,,652670000C0243,,,2,72.04,,,,,,,,,1,2,Appartement,55,1,,,,,,-0.089849,42.992363
2021-1108796,2021-10-07,000001,Vente,1100,,,CASTET,B004,65400,65267,Lau-Balagnas,65,,,652670000A0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1950,-0.098821,42.99696
2021-1109574,2021-11-09,000003,Vente,756,,,ARTIGUE MENIGUE,B002,65400,65267,Lau-Balagnas,65,,,652670000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.085386,42.987174
2021-1109618,2021-10-29,000001,Vente,15000,,,LE VILLAGE,B012,65400,65267,Lau-Balagnas,65,,,652670000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-0.091706,42.995825
2021-1109618,2021-10-29,000001,Vente,15000,,,LE VILLAGE,B012,65400,65267,Lau-Balagnas,65,,,652670000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.091515,42.995977
2021-1109819,2021-11-10,000001,Vente,68000,9,,QUA DU BARDEROU,A005,65400,65267,Lau-Balagnas,65,,,652670000A0372,,,9,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102607,42.998208
2021-1109819,2021-11-10,000001,Vente,68000,9,,QUA DU BARDEROU,A005,65400,65267,Lau-Balagnas,65,,,652670000A0372,,,1,56.31,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.102607,42.998208
2021-1109942,2021-11-25,000001,Vente,220500,4,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.08998,42.992757
2021-1109942,2021-11-25,000001,Vente,220500,4,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.08998,42.992757
2021-1109942,2021-11-25,000001,Vente,220500,4,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0266,,,,,,,,,,,,,0,2,Appartement,127,5,S,sols,,,818,-0.08998,42.992757
2021-1109942,2021-11-25,000001,Vente,220500,4,,CHE DES ARTIGAUX,0001,65400,65267,Lau-Balagnas,65,,,652670000C0266,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,818,-0.08998,42.992757
2021-1110339,2021-12-14,000001,Vente,145000,4,,IMP DU VAL DE LAU,0040,65400,65267,Lau-Balagnas,65,,,652670000A0580,,,18,,9,52.52,,,,,,,2,3,Dépendance,,0,,,,,,-0.092829,42.993077
2021-1110339,2021-12-14,000001,Vente,145000,4,,IMP DU VAL DE LAU,0040,65400,65267,Lau-Balagnas,65,,,652670000A0580,,,18,,9,52.52,,,,,,,2,1,Maison,56,3,,,,,,-0.092829,42.993077
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,1000,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1492,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1492,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,2,Appartement,46,1,P,prés,,,1492,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,1492,-0.097735,42.995929
2021-1110846,2021-12-20,000001,Vente,165000,9,,RTE DE ST SAVIN,0020,65400,65267,Lau-Balagnas,65,,,652670000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1492,-0.097735,42.995929
