id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083648,2020-01-10,000001,Vente,162200,,,LE MONT LANDRIN,B032,76660,76749,Wanchy-Capval,76,,,76749000AL0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,751,1.350121,49.866564
2020-1083648,2020-01-10,000001,Vente,162200,,,LE MONT LANDRIN,B032,76660,76749,Wanchy-Capval,76,,,76749000AL0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,178,1.350165,49.866748
2020-1083648,2020-01-10,000001,Vente,162200,5063,,LE MONT LANDRIN,B032,76660,76749,Wanchy-Capval,76,,,76749000AL0062,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,917,1.350278,49.8667
2020-1084184,2020-06-13,000001,Vente,100000,5168,,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0101,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1014,1.374027,49.880553
2020-1084607,2020-10-14,000001,Vente,100000,5053,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0028,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,855,1.354933,49.855515
2020-1084607,2020-10-14,000001,Vente,100000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,74,1.354494,49.855788
2020-1084607,2020-10-14,000001,Vente,100000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.354535,49.85581
2020-1084607,2020-10-14,000001,Vente,100000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.354816,49.855657
2020-1084607,2020-10-14,000001,Vente,100000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.355022,49.855525
2020-1084665,2020-10-15,000001,Vente,128000,5009,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0052,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,875,1.356768,49.856095
2020-1084665,2020-10-15,000001,Vente,128000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,596,1.356645,49.856003
2020-1084665,2020-10-15,000001,Vente,128000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,667,1.357086,49.855919
2020-1084665,2020-10-15,000001,Vente,128000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AC0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,126,1.357051,49.856075
2020-1084887,2020-12-11,000001,Vente,240000,,,HAMEAU DE CAPVAL,B008,76660,76749,Wanchy-Capval,76,,,76749000AW0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,5368,1.383333,49.864309
2020-1084887,2020-12-11,000001,Vente,240000,5138,,HAMEAU DE CAPVAL,B008,76660,76749,Wanchy-Capval,76,,,76749000AW0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2586,1.384497,49.864205
2020-1084887,2020-12-11,000001,Vente,240000,5138,,HAMEAU DE CAPVAL,B008,76660,76749,Wanchy-Capval,76,,,76749000AW0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2586,1.384497,49.864205
2020-1084887,2020-12-11,000001,Vente,240000,5138,,HAMEAU DE CAPVAL,B008,76660,76749,Wanchy-Capval,76,,,76749000AW0127,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2586,1.384497,49.864205
