id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813728,2021-03-24,000001,Vente,1000,,,LA LAGUE,B040,47250,47224,Romestaing,47,,,472240000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.010329,44.437084
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,6950,0.007583,44.419962
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,5455,0.008269,44.419306
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,3035,0.008882,44.419235
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,2222,0.008065,44.418243
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,3318,0.008065,44.418243
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2900,0.007925,44.41785
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,0.007218,44.418026
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,2210,0.007218,44.418026
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.006944,44.417807
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.007473,44.417581
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.007834,44.417295
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,975,0.006939,44.417438
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.006706,44.417704
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,4335,0.006229,44.418652
2021-815088,2021-05-17,000001,Vente,124600,21,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0439,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1745,0.00665,44.4182
2021-815088,2021-05-17,000001,Vente,124600,,,NAUSES,B056,47250,47224,Romestaing,47,,,472240000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,11745,0.007079,44.418823
2021-815637,2021-06-09,000001,Vente,3300,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,5605,-0.006019,44.423599
2021-815637,2021-06-09,000001,Vente,3300,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.005512,44.422385
2021-815637,2021-06-09,000001,Vente,3300,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5925,-0.004999,44.422037
2021-815997,2021-06-25,000001,Vente,82600,,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0872,,,,,,,,,,,,,0,,,,,S,sols,,,669,0.002927,44.416585
2021-817684,2021-08-03,000001,Vente,2000,,,BARATON,B003,47250,47224,Romestaing,47,,,472240000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,0.043097,44.433425
2021-818231,2021-09-08,000001,Vente,85000,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.008223,44.423082
2021-818231,2021-09-08,000001,Vente,85000,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.008588,44.423372
2021-818231,2021-09-08,000001,Vente,85000,96,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0246,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2075,-0.008075,44.423444
2021-818231,2021-09-08,000001,Vente,85000,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,193,-0.00774,44.423402
2021-819232,2021-09-30,000001,Vente,160000,23,,A GAUBAT,B026,47250,47224,Romestaing,47,,,472240000D0219,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1900,0.010207,44.418609
2021-819232,2021-09-30,000001,Vente,160000,,,A GAUBAT,B026,47250,47224,Romestaing,47,,,472240000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,5725,0.01097,44.418455
