id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-112183,2021-04-22,000001,Vente,20000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.060972,42.922672
2021-112183,2021-04-22,000001,Vente,20000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,5820,1.060778,42.922593
2021-112183,2021-04-22,000001,Vente,20000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,3348,1.060242,42.923088
2021-112447,2021-05-12,000001,Vente,107600,2,,RUE DES RANDOULATS,0140,09800,09095,Cescau,09,,,090950000A0384,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,153,1.038669,42.931697
2021-112447,2021-05-12,000001,Vente,107600,134,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.038599,42.931661
2021-112447,2021-05-12,000001,Vente,107600,,,SOULA ET SOULEILLA,B038,09800,09095,Cescau,09,,,090950000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.047061,42.932129
2021-112510,2021-05-31,000001,Vente,1500,,,LAS SAOUDES,B023,09800,09095,Cescau,09,,,090950000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,605,1.038552,42.938567
2021-112510,2021-05-31,000001,Vente,1500,,,SARRATS,B036,09800,09095,Cescau,09,,,090950000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.042826,42.94081
2021-112511,2021-05-31,000001,Vente,5000,3,,RUE DE LA MAGINE,0110,09800,09095,Cescau,09,,,090950000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.037671,42.931677
2021-113768,2021-08-03,000001,Vente,49000,3,,IMP DU POUREDOUN,0132,09800,09095,Cescau,09,,,090950000A1667,,,,,,,,,,,,,0,,,,,T,terres,,,1057,1.036292,42.933462
2021-114154,2021-08-10,000001,Vente,700,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.037213,42.930501
2021-114840,2021-09-16,000001,Vente,3000,,,SANSET ET CHARDANS,B034,09800,09095,Cescau,09,,,090950000B1140,,,,,,,,,,,,,0,,,,,L,landes,,,7653,1.056059,42.922365
2021-114985,2021-10-11,000001,Vente,128000,,,PEYROU,B025,09800,09095,Cescau,09,,,090950000B0612,,,,,,,,,,,,,0,,,,,J,jardins,,,178,1.040539,42.930378
2021-114985,2021-10-11,000001,Vente,128000,5142,,PEYROU,B025,09800,09095,Cescau,09,,,090950000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,417,1.040308,42.930333
2021-114985,2021-10-11,000001,Vente,128000,5142,,PEYROU,B025,09800,09095,Cescau,09,,,090950000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.040308,42.930333
2021-114985,2021-10-11,000001,Vente,128000,2,,RUE DU TAPECH,0160,09800,09095,Cescau,09,,,090950000B0620,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,253,1.040062,42.930444
2021-115142,2021-10-11,000001,Vente,47000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0567,,,,,,,,,,,,,0,,,,,L,landes,,,159,1.039306,42.932071
2021-115142,2021-10-11,000001,Vente,47000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.03926,42.932004
2021-115142,2021-10-11,000001,Vente,47000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,36,1.03917,42.932144
2021-115142,2021-10-11,000001,Vente,47000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1349,,,,,,,,,,,,,0,,,,,L,landes,,,37,1.039263,42.932079
2021-115142,2021-10-11,000001,Vente,47000,4,,RUE DU CAP PETIT,0020,09800,09095,Cescau,09,,,090950000A1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.03914,42.932068
2021-115142,2021-10-11,000001,Vente,47000,4,,RUE DU CAP PETIT,0020,09800,09095,Cescau,09,,,090950000A1350,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,1.03914,42.932068
2021-115816,2021-11-24,000001,Vente,1100,,,SARRATS,B036,09800,09095,Cescau,09,,,090950000A1033,,,,,,,,,,,,,0,,,,,P,prés,,,1845,1.042737,42.940382
2021-115816,2021-11-24,000001,Vente,1100,,,SARRATS,B036,09800,09095,Cescau,09,,,090950000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.043753,42.940283
2021-116384,2021-12-30,000001,Vente,62000,14,,RUE DES RANDOULATS,0140,09800,09095,Cescau,09,,,090950000A0413,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,178,1.038917,42.930505
2021-116384,2021-12-30,000001,Vente,62000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.038916,42.93054
