id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278913,2019-02-08,000001,Vente,92000,,,LE BOURG,B005,23600,23120,Malleret-Boussac,23,,,231200000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.14332,46.342668
2019-278913,2019-02-08,000001,Vente,92000,5009,,LE BOURG,B005,23600,23120,Malleret-Boussac,23,,,231200000A0540,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,720,2.143083,46.342641
2019-278913,2019-02-08,000001,Vente,92000,,,LE BOURG,B005,23600,23120,Malleret-Boussac,23,,,231200000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.143249,46.342369
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,32850,2.16521,46.360355
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15120,2.168578,46.359757
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0074,,,,,,,,,,,,,0,,,,,L,landes,,,3940,2.167437,46.359053
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,30390,2.166678,46.359484
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,2.166595,46.358322
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0077,,,,,,,,,,,,,0,,,,,L,landes,,,2660,2.165926,46.358097
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,2.166339,46.35782
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.165787,46.357965
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.165253,46.358143
2019-279362,2019-03-14,000001,Vente,336000,,,LES TOURAUX,B061,23600,23120,Malleret-Boussac,23,,,231200000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11530,2.164873,46.359145
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.166708,46.357633
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.167172,46.357381
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.167879,46.356606
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14150,2.168018,46.357151
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,79020,2.169962,46.358144
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,32300,2.171811,46.357481
2019-279362,2019-03-14,000001,Vente,336000,,,LES PERRIERES,B052,23600,23120,Malleret-Boussac,23,,,231200000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,16260,2.171357,46.3591
2019-279362,2019-03-14,000001,Vente,336000,,,PETIT PUY MAIGRE,B053,23600,23120,Malleret-Boussac,23,,,231200000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,42010,2.17448,46.356778
2019-279801,2019-04-10,000001,Vente,24000,,,LE THEIX,B060,23600,23120,Malleret-Boussac,23,,,231200000D0715,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.15717,46.308973
2019-279801,2019-04-10,000001,Vente,24000,5157,,LE THEIX,B060,23600,23120,Malleret-Boussac,23,,,231200000D0716,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,160,2.157316,46.308864
2019-279801,2019-04-10,000001,Vente,24000,,,LE THEIX,B060,23600,23120,Malleret-Boussac,23,,,231200000D0742,,,,,,,,,,,,,0,,,,,L,landes,,,23,2.157667,46.308833
2019-281036,2019-08-27,000001,Vente,1543.5,,,BUSSERETTE,B010,23600,23120,Malleret-Boussac,23,,,231200000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,5145,2.156569,46.321799
2019-281372,2019-09-30,000001,Vente,1000,,,LE BOURG,B005,23600,23120,Malleret-Boussac,23,,,231200000A0563,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.142749,46.342022
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,7315,2.167529,46.317562
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,7239,2.168082,46.317296
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,7615,2.168219,46.316821
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,9144,2.168205,46.316229
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,9850,2.168668,46.315492
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,7620,2.168728,46.314704
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0307,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2520,2.168728,46.314704
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0308,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4550,2.168071,46.314323
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0309,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3290,2.167553,46.314257
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,397,2.167169,46.315081
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0310,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1140,2.167169,46.315081
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0311,,,,,,,,,,,,,0,,,,,P,prés,,,363,2.167697,46.315172
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0311,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,2.167697,46.315172
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0312,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,555,2.167621,46.315476
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0313,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,722,2.166941,46.315335
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0314,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1999,2.166872,46.315663
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0315,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2020,2.16752,46.315792
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.166414,46.315467
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.166277,46.315134
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,3556,2.165928,46.314551
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,5607,2.166892,46.314641
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.167486,46.313795
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,10270,2.166901,46.313976
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,5439,2.165778,46.313716
2019-282555,2019-12-26,000001,Vente,77000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.165439,46.313072
2019-282556,2019-12-26,000002,Vente,18000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,929,2.167206,46.31637
2019-282556,2019-12-26,000002,Vente,18000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0316,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1213,2.167206,46.31637
2019-282556,2019-12-26,000002,Vente,18000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.166716,46.31712
2019-282556,2019-12-26,000002,Vente,18000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0317,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3900,2.166716,46.31712
2019-282556,2019-12-26,000002,Vente,18000,5218,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0318,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3932,2.166063,46.316872
2019-282556,2019-12-26,000002,Vente,18000,5218,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.166063,46.316872
2019-282556,2019-12-26,000002,Vente,18000,5218,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0318,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3048,2.166063,46.316872
2019-282556,2019-12-26,000002,Vente,18000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0319,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,607,2.166373,46.316075
2019-282556,2019-12-26,000002,Vente,18000,,,LOGE DU LOUP,B045,23600,23120,Malleret-Boussac,23,,,231200000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,5056,2.166373,46.316075
2019-282704,2019-12-27,000001,Vente,15000,,,LE THEIX,B060,23600,23120,Malleret-Boussac,23,,,231200000D0713,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.157226,46.308825
2019-282704,2019-12-27,000001,Vente,15000,,,LE THEIX,B060,23600,23120,Malleret-Boussac,23,,,231200000D0714,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.157062,46.308889
2019-282704,2019-12-27,000001,Vente,15000,,,LE THEIX,B060,23600,23120,Malleret-Boussac,23,,,231200000D0748,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.157243,46.308698
