id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23473,2019-03-20,000001,Vente,4000,,,LE VILLAGE,B031,02450,02269,Dorengt,02,,,022690000A0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,3.673842,49.97523
2019-23473,2019-03-20,000001,Vente,4000,,,LE VILLAGE,B031,02450,02269,Dorengt,02,,,022690000A0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2400,3.673842,49.97523
2019-23854,2019-07-24,000001,Vente,55404,,,LA MAIE,B015,02450,02269,Dorengt,02,,,022690000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13556,3.700561,49.972229
2019-23854,2019-07-24,000001,Vente,55404,,,LA SAUCELLE,B027,02450,02269,Dorengt,02,,,02269000ZB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23190,3.687803,49.968052
2019-23855,2019-07-19,000001,Vente,70000,,,LE VILLAGE,B031,02450,02269,Dorengt,02,,,022690000A0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3207,3.681685,49.976405
2019-23855,2019-07-19,000001,Vente,70000,,,LE VILLAGE,B031,02450,02269,Dorengt,02,,,022690000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.681685,49.976405
2019-23855,2019-07-19,000001,Vente,70000,3,,RUE DE L EGLISE,0040,02450,02269,Dorengt,02,,,022690000A0254,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1556,3.682259,49.976434
2019-24391,2019-12-16,000001,Vente,250000,7,,RUE DU MARAIS,0060,02450,02269,Dorengt,02,,,022690000A0087,,,,,,,,,,,,,0,1,Maison,430,8,S,sols,,,570,3.68166,49.974056
2019-24391,2019-12-16,000001,Vente,250000,7,,RUE DU MARAIS,0060,02450,02269,Dorengt,02,,,022690000A0087,,,,,,,,,,,,,0,1,Maison,430,8,PA,pâtures,,,7818,3.68166,49.974056
2019-24391,2019-12-16,000001,Vente,250000,,,LE VILLAGE,B031,02450,02269,Dorengt,02,,,022690000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.681185,49.974115
