siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203851,00011,21620385100011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,,8,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.472843,50.25501,0.93,housenumber,8 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00008,G,8 RUE DE LA MAIRIE,
216203851,00029,21620385100029,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,8,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.472843,50.25501,0.93,housenumber,8 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00008,G,8 RUE DE LA MAIRIE,
216203851,00037,21620385100037,O,2009-01-01,01,2018,,2021-02-23T10:33:00,true,1,,4,,RUE,DE L'EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,O,2.47503,50.254413,0.93,housenumber,4 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00004,G,4 RUE DE L EGLISE,
246201040,00010,24620104000010,O,1998-11-13,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.472843,50.25501,0.93,housenumber,8 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00008,G,8 RUE DE LA MAIRIE,
266203850,00018,26620385000018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.472843,50.25501,0.93,housenumber,8 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00008,G,8 RUE DE LA MAIRIE,
296202468,00017,29620246800017,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,42.99Z,NAFRev2,O,2.473659,50.256496,0.91,street,Rue de la Mairie 62810 Grand-Rullecourt,62385_0095,D,RUE DE LA MAIRIE,
300965449,00030,30096544900030,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VENT DE BISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,,F,,,,,70.3A,NAFRev1,N,2.483138,50.254866,0.93,street,Rue du Vent de Bise 62810 Grand-Rullecourt,62385_0150,G,RUE DU VENT DE BISE,
302917364,00010,30291736400010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
313836769,00015,31383676900015,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,2.472415,50.254468,0.93,housenumber,12 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00012,G,12 RUE DE LA MAIRIE,
314695867,00015,31469586700015,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE L EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,2.47503,50.254413,0.93,housenumber,4 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00004,G,4 RUE DE L EGLISE,
316203298,00013,31620329800013,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,85.3K,NAF1993,N,2.472843,50.25501,0.93,housenumber,8 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00008,G,8 RUE DE LA MAIRIE,
317317410,00015,31731741000015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.2E,NAF1993,N,2.480737,50.253222,0.93,street,Rue du Bois 62810 Grand-Rullecourt,62385_0020,G,RUE DU BOIS,
318305257,00012,31830525700012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,BEAUFORT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.2J,NAF1993,O,2.473201,50.257988,0.93,housenumber,2 Rue de Beaufort 62810 Grand-Rullecourt,62385_0015_00002,G,2 RUE DE BEAUFORT,
323424325,00013,32342432500013,O,1981-08-15,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.2A,NAF1993,N,2.475883,50.253087,0.93,housenumber,4 Rue de Doullens 62810 Grand-Rullecourt,62385_0040_00004,G,4 RUE DE DOULLENS,
323833327,00014,32383332700014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,CORROYER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.476955,50.255352,0.93,housenumber,1 Rue Corroyer 62810 Grand-Rullecourt,62385_0029_00001,G,1 RUE CORROYER,
324739168,00015,32473916800015,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE CHATEAU,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
326032711,00011,32603271100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,2.480737,50.253222,0.93,street,Rue du Bois 62810 Grand-Rullecourt,62385_0020,G,RUE DU BOIS,
326131984,00014,32613198400014,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,2.480737,50.253222,0.93,street,Rue du Bois 62810 Grand-Rullecourt,62385_0020,G,RUE DU BOIS,
328080825,00024,32808082500024,O,2019-01-01,,,,2019-11-14T14:00:50,true,1,LE BOIS,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2019-01-01,A,BUNEAU PATRICK,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328505367,00016,32850536700016,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.07,NAP,N,2.472999,50.254966,0.93,housenumber,11 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00011,G,11 RUE DE LA MAIRIE,
328660261,00012,32866026100012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VENT DE BISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,79.03,NAP,N,2.483138,50.254866,0.93,street,Rue du Vent de Bise 62810 Grand-Rullecourt,62385_0150,G,RUE DU VENT DE BISE,
329676753,00018,32967675300018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,52.4Y,NAF1993,N,2.477803,50.253627,0.93,housenumber,1 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00001,G,1 RUE DE LIENCOURT,
330566464,00013,33056646400013,O,1984-07-01,NN,,,2020-10-10T11:33:57,true,5,,9,,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.482917,50.25234,0.93,housenumber,9 Rue du Bois 62810 Grand-Rullecourt,62385_0020_00009,G,9 RUE DU BOIS,
331741694,00011,33174169400011,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,LIEUDIT LA BRIQUETTERIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
332232313,00012,33223231300012,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE SUS ST LEGER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,2.469459,50.252806,0.86,housenumber,10 Rue de Sus-saint-léger 62810 Grand-Rullecourt,62385_0130_00010,G,10 RUE DE SUS SAINT LEGER,
334156494,00026,33415649400026,O,2000-10-13,NN,,9602AB,2019-11-14T14:00:50,true,4,,9,B,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,96.02A,NAFRev2,N,2.484789,50.251645,0.77,housenumber,9 bis Rue du Bois 62810 Grand-Rullecourt,62385_0020_00009_bis,G,9 BIS RUE DU BOIS,
340211622,00014,34021162200014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DE L'EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,67.05,NAP,N,2.475698,50.253672,0.74,street,Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050,G,RUE DE L EGLISE,
340470160,00011,34047016000011,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,51.1A,NAF1993,O,2.472415,50.254468,0.93,housenumber,12 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00012,G,12 RUE DE LA MAIRIE,
343194221,00010,34319422100010,O,1987-12-02,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344756804,00029,34475680400029,O,2010-08-09,,,,2019-11-14T14:00:50,false,2,,4,,RUE,DE BEAUFORT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.89Z,NAFRev2,N,2.472818,50.258907,0.93,housenumber,4 Rue de Beaufort 62810 Grand-Rullecourt,62385_0015_00004,G,4 RUE DE BEAUFORT,
347788242,00019,34778824200019,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,VERTE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.3Z,NAF1993,N,2.475886,50.254981,0.93,housenumber,1 Rue Verte 62810 Grand-Rullecourt,62385_0155_00001,G,1 RUE VERTE,
348880246,00015,34888024600015,O,1988-09-01,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,2.472999,50.254966,0.93,housenumber,11 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00011,G,11 RUE DE LA MAIRIE,
348880246,00023,34888024600023,O,2000-07-06,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE L EGLSIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,2.474098,50.254932,0.73,housenumber,7 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00007,G,7 RUE DE L EGLISE,
348969635,00013,34896963500013,O,1988-10-24,21,2018,,2020-08-25T10:43:45,true,5,,,,RUE,DU VENT DE BISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,41.20B,NAFRev2,O,2.483138,50.254866,0.93,street,Rue du Vent de Bise 62810 Grand-Rullecourt,62385_0150,G,RUE DU VENT DE BISE,
351227335,00012,35122733500012,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,DE LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,2.471613,50.258158,0.93,housenumber,26 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00026,G,26 RUE DE LIENCOURT,
352856678,00011,35285667800011,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VENT DE BISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1D,NAF1993,N,2.483138,50.254866,0.93,street,Rue du Vent de Bise 62810 Grand-Rullecourt,62385_0150,G,RUE DU VENT DE BISE,
377776851,00018,37777685100018,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.5Z,NAF1993,N,2.473227,50.25223,0.93,housenumber,7 Rue de Doullens 62810 Grand-Rullecourt,62385_0040_00007,G,7 RUE DE DOULLENS,
377819032,00014,37781903200014,O,1989-03-08,NN,,,2019-11-14T14:00:50,true,3,,,,,CHATEAU DE GRAND RULLECOUR,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.479341,50.253362,0.76,street,Place du Château 62810 Grand-Rullecourt,62385_0025,G,PLACE DU CHATEAU,
378849814,00157,37884981400157,O,1995-12-26,,,,2019-11-14T14:00:50,false,2,LE CHEMIN DE SUS ST LEG,,,RTE,DE LUCHEUX,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,2.3869839,50.1817284,0.77,poi.bus_stop,Grouches-Luchuel Route de Lucheux (Arrêt de bus) Grouches-Luchuel,https://osm.org/node/3909636942,G,,
381276773,00011,38127677300011,O,1991-03-01,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE L'EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1994-08-16,F,ANCO RESINES ET ANCO THERMIE,,,,74.3B,NAF1993,N,2.474444,50.254739,0.93,housenumber,5 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00005,G,5 RUE DE L EGLISE,
381388396,00016,38138839600016,O,1991-01-29,NN,,,2019-11-14T14:00:50,true,3,,,,,CHATEAU,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.479341,50.253362,0.91,street,Place du Château 62810 Grand-Rullecourt,62385_0025,G,PLACE DU CHATEAU,
381914191,00022,38191419100022,O,1997-12-25,NN,,,2019-11-14T14:00:50,true,4,,21,,RUE,DE LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,2.472045,50.257881,0.93,housenumber,21 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00021,G,21 RUE DE LIENCOURT,
382416071,00027,38241607100027,O,2003-04-07,NN,,,2019-11-14T14:00:50,false,3,25-2,25,,RUE,DE LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2005-08-22,F,MAISONS PRESTIGE,,,,74.2A,NAFRev1,N,2.471351,50.258211,0.93,housenumber,25 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00025,G,25 RUE DE LIENCOURT,
382416071,00035,38241607100035,O,2005-08-22,,,,2019-11-14T14:00:50,true,3,RESIDENCE LES TILLEULS,3,B,RTE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,71.11Z,NAFRev2,N,2.3241181,50.1345334,0.78,poi,Route de Doullens (Pont) Gézaincourt,https://osm.org/way/92122735,G,,
382802973,00018,38280297300018,O,1991-03-29,NN,,,2019-11-14T14:00:50,true,5,,10,,RUE,DE SUS SAINT LEGER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.469459,50.252806,0.93,housenumber,10 Rue de Sus-saint-léger 62810 Grand-Rullecourt,62385_0130_00010,G,10 RUE DE SUS SAINT LEGER,
384156956,00011,38415695600011,O,1991-12-26,NN,,,2019-11-14T14:00:50,false,3,,12,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,2.472415,50.254468,0.93,housenumber,12 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00012,G,12 RUE DE LA MAIRIE,
385110234,01914,38511023401914,O,2002-06-18,01,2018,,2020-08-25T10:22:15,false,4,,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
385110234,02946,38511023402946,O,2012-07-01,,,,2019-11-14T14:00:50,false,1,,,,RUE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.10B,NAFRev2,N,2.476548,50.253018,0.93,street,Rue de Doullens 62810 Grand-Rullecourt,62385_0040,G,RUE DE DOULLENS,
385141916,00010,38514191600010,O,,NN,,,2019-11-14T14:00:50,true,1,,12,B,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,60.2M,NAF1993,O,2.473659,50.256496,0.78,street,Rue de la Mairie 62810 Grand-Rullecourt,62385_0095,G,RUE DE LA MAIRIE,
385261896,00018,38526189600018,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,2.473083,50.257349,0.93,housenumber,20 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00020,G,20 RUE DE LIENCOURT,
390174639,00018,39017463900018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393456355,00014,39345635500014,O,1994-01-01,NN,,,2020-03-13T10:30:26,true,3,,4,B,RUE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,2.475883,50.253088,0.8,housenumber,4 bis Rue de Doullens 62810 Grand-Rullecourt,62385_0040_00004_bis,G,4 BIS RUE DE DOULLENS,
393954326,00012,39395432600012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394339154,00012,39433915400012,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE ST LEGER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,2.468907,50.25253,0.83,housenumber,12 Rue de Sus-saint-léger 62810 Grand-Rullecourt,62385_0130_00012,G,12 RUE DE SUS SAINT LEGER,
394963326,00019,39496332600019,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE SUS LEGER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.47028,50.253065,0.87,street,Rue de Sus-saint-léger 62810 Grand-Rullecourt,62385_0130,G,RUE DE SUS SAINT LEGER,
397612433,00011,39761243300011,O,1994-07-07,,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,92.7C,NAF1993,N,2.473659,50.256496,0.91,street,Rue de la Mairie 62810 Grand-Rullecourt,62385_0095,D,RUE DE LA MAIRIE,
397620741,00017,39762074100017,O,1994-06-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,2.472697,50.255803,0.93,housenumber,4 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00004,G,4 RUE DE LA MAIRIE,
397698150,00018,39769815000018,O,1994-06-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2B,NAFRev1,N,2.472697,50.255803,0.93,housenumber,4 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00004,G,4 RUE DE LA MAIRIE,
398050294,00014,39805029400014,O,1994-08-01,NN,,,2019-11-14T14:00:50,true,1,,6,,PL,DE L'EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,55.4A,NAF1993,N,2.473068,50.255402,0.72,housenumber,6 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00006,G,6 RUE DE L EGLISE,
399926609,00013,39992660900013,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,4,,30,,RUE,DE LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.13Z,NAFRev2,N,2.469005,50.259363,0.93,housenumber,30 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00030,G,30 RUE DE LIENCOURT,
402920078,00019,40292007800019,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.482143,50.252651,0.93,housenumber,8 Rue du Bois 62810 Grand-Rullecourt,62385_0020_00008,G,8 RUE DU BOIS,
402995930,00011,40299593000011,O,1995-11-27,NN,,,2019-11-14T14:00:50,true,4,,8,,PL,DU CHATEAU,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
403807977,00018,40380797700018,O,1995-12-15,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,VERTE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,2.475886,50.254981,0.93,housenumber,1 Rue Verte 62810 Grand-Rullecourt,62385_0155_00001,G,1 RUE VERTE,
410650691,00018,41065069100018,O,1996-05-01,NN,,,2019-11-14T14:00:50,true,3,,9,B,RUE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.463661,50.247031,0.8,housenumber,9 bis Rue de Doullens 62810 Grand-Rullecourt,62385_0040_00009_bis,G,9 BIS RUE DE DOULLENS,
415234814,00010,41523481400010,O,1998-01-01,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DES AUBEPINES,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.473837,50.253489,0.93,housenumber,8 Rue des Aubépines 62810 Grand-Rullecourt,62385_0005_00008,G,8 RUE DES AUBEPINES,
418046678,00011,41804667800011,O,1998-02-01,NN,,,2019-11-14T14:00:50,false,5,,1,B,RUE,DE SUS ST LEGER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,O,2.47056,50.25321,0.74,housenumber,1 bis Rue de Sus-saint-léger 62810 Grand-Rullecourt,62385_0130_00001_bis,G,1 BIS RUE DE SUS SAINT LEGER,
418046678,00029,41804667800029,O,2017-04-01,01,2018,,2021-02-23T11:38:36,true,1,,1,T,RUE,DE SUS ST LEGER,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,2.471004,50.25358,0.74,housenumber,1 ter Rue de Sus-saint-léger 62810 Grand-Rullecourt,62385_0130_00001_ter,G,1 TER RUE DE SUS SAINT LEGER,
421080268,00012,42108026800012,O,1998-12-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,60.2L,NAFRev1,O,2.472415,50.254468,0.93,housenumber,12 Rue de la Mairie 62810 Grand-Rullecourt,62385_0095_00012,G,12 RUE DE LA MAIRIE,
421784315,00010,42178431500010,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,DES AUBEPINES,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.473837,50.253489,0.93,housenumber,8 Rue des Aubépines 62810 Grand-Rullecourt,62385_0005_00008,G,8 RUE DES AUBEPINES,
422356519,00013,42235651900013,O,1999-03-25,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE L'EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,2.474098,50.254932,0.93,housenumber,7 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00007,G,7 RUE DE L EGLISE,
423397488,00010,42339748800010,O,1999-05-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE LIEUCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,2.474876,50.255927,0.79,housenumber,5 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00005,G,5 RUE DE LIENCOURT,
424595379,00019,42459537900019,O,1999-10-04,NN,,,2019-11-14T14:00:50,true,1,,6,,PL,DE L EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,2.473068,50.255402,0.72,housenumber,6 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00006,G,6 RUE DE L EGLISE,
432612273,00016,43261227300016,O,2000-09-11,NN,,,2019-11-14T14:00:50,true,1,,12,B,RUE,DE LA MAIRIE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,28.7P,NAF1993,O,2.473659,50.256496,0.78,street,Rue de la Mairie 62810 Grand-Rullecourt,62385_0095,G,RUE DE LA MAIRIE,
433489770,00019,43348977000019,O,2000-06-01,NN,,,2020-01-30T19:36:03,true,4,GRAND RULLECOURT,5,,PL,DU CHATEAU,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,01.50Z,NAFRev2,N,2.478138,50.253312,0.82,housenumber,5 Place du Château 62810 Grand-Rullecourt,62385_0025_00005,G,5 PLACE DU CHATEAU,
439251372,00017,43925137200017,O,2000-09-01,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,DE LIENCOURT,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.472512,50.257629,0.93,housenumber,17 Rue de Liencourt 62810 Grand-Rullecourt,62385_0090_00017,G,17 RUE DE LIENCOURT,
441884483,00013,44188448300013,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU BOIS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,2.480737,50.253222,0.93,street,Rue du Bois 62810 Grand-Rullecourt,62385_0020,G,RUE DU BOIS,
442900817,00010,44290081700010,O,2002-03-28,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE L'EGLISE,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.473068,50.255402,0.93,housenumber,6 Rue de l'Eglise 62810 Grand-Rullecourt,62385_0050_00006,G,6 RUE DE L EGLISE,
449625615,00025,44962561500025,O,2004-02-01,NN,,,2019-11-14T14:00:50,false,2,,10,,RUE,DE DOULLENS,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,O,2.473252,50.252467,0.93,housenumber,10 Rue de Doullens 62810 Grand-Rullecourt,62385_0040_00010,G,10 RUE DE DOULLENS,
451364269,00030,45136426900030,O,2005-09-01,,,,2019-11-14T14:00:50,false,2,,,,,PARC EOLIEN,62810,GRAND-RULLECOURT,,,62385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.5805039,43.53222,0.88,poi.information,Le souffle des éoliennes du parc éolien d'Aumelas (Informations) Saint-Pargoire,https://osm.org/node/2276087142,G,,