siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902444,00017,21790244400017,O,1983-03-01,01,2018,,2020-08-25T10:19:15,true,4,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902444,00025,21790244400025,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217902444,00033,21790244400033,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2005-06-28,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.143326,47.051744,0.93,housenumber,1 Rue de la Mairie 79100 Saint-Cyr-la-Lande,79244_0125_00001,G,1 RUE DE LA MAIRIE,
267903904,00014,26790390400014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.143326,47.051744,0.91,street,Rue de la Mairie 79100 Saint-Cyr-la-Lande,79244_0125,D,RUE DE LA MAIRIE,
297900896,00012,29790089600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,90.12,NAP,N,-0.143326,47.051744,0.91,street,Rue de la Mairie 79100 Saint-Cyr-la-Lande,79244_0125,G,RUE DE LA MAIRIE,
307363341,00016,30736334100016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,21.01,NAP,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
308773688,00038,30877368800038,O,2005-03-03,,,,2019-11-14T14:01:00,false,3,,14,,RUE,DE LA GRAVATTE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.61Z,NAFRev2,N,-0.149,47.028943,0.83,housenumber,14 Rue la Gravatte 79100 Saint-Cyr-la-Lande,79244_0096_00014,G,14 RUE LA GRAVATTE,
311636476,00013,31163647600013,O,,NN,,4932ZA,2019-11-14T14:01:00,true,1,,,,,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2E,NAF1993,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
312927080,00019,31292708000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.2E,NAF1993,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
313529794,00023,31352979400023,O,,,,,2019-11-14T14:01:00,true,1,,,,,VARANNE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.2E,NAF1993,N,-0.150202,47.067797,0.79,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
314829540,00017,31482954000017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314829540,00025,31482954000025,O,1996-03-22,NN,,,2019-11-14T14:01:00,true,4,,,,,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
327168985,00023,32716898500023,O,2005-04-01,NN,,,2019-11-14T14:01:00,true,2,VARANNES,20,,RUE,DU MUGUET,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.151033,47.061119,0.93,housenumber,20 Rue du Muguet 79100 Saint-Cyr-la-Lande,79244_0139_00020,G,20 RUE DU MUGUET,
327237160,00012,32723716000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.00,NAP,N,-0.163612,47.052612,0.9,street,Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035,G,RUE DU CHATEAU DE BAUGE,
331630004,00017,33163000400017,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,VARANNES,8,,RUE,DES LILAS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,-0.147795,47.062705,0.93,housenumber,8 Rue des Lilas 79100 Saint-Cyr-la-Lande,79244_0115_00008,G,8 RUE DES LILAS,
331630004,00025,33163000400025,O,2013-04-01,,,,2019-11-14T14:01:00,false,1,VARANNES,8,,RUE,DES LILAS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,-0.147795,47.062705,0.93,housenumber,8 Rue des Lilas 79100 Saint-Cyr-la-Lande,79244_0115_00008,G,8 RUE DES LILAS,
337746275,00011,33774627500011,O,,,,,2019-11-14T14:01:00,true,1,,,,,BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.1A,NAF1993,N,-0.163612,47.052612,0.9,street,Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035,G,RUE DU CHATEAU DE BAUGE,
337746358,00015,33774635800015,O,,,,,2019-11-14T14:01:00,true,1,,,,,BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,01.2E,NAF1993,N,-0.163612,47.052612,0.9,street,Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035,G,RUE DU CHATEAU DE BAUGE,
343694808,00019,34369480800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VARENNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.150202,47.067797,0.6,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
348946427,00013,34894642700013,O,1989-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2B,NAF1993,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
348946427,00021,34894642700021,O,2001-07-01,00,2018,,2020-08-25T10:43:44,true,5,,4,,RUE,DE LA GRAVATTE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.61Z,NAFRev2,N,-0.147061,47.030246,0.82,housenumber,4 Rue la Gravatte 79100 Saint-Cyr-la-Lande,79244_0096_00004,G,4 RUE LA GRAVATTE,
349427716,00015,34942771600015,O,1989-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
350736385,00039,35073638500039,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,VARANNE,30,,RUE,DES ROSIERS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.148337,47.065024,0.93,housenumber,30 Rue des Rosiers 79100 Saint-Cyr-la-Lande,79244_0165_00030,G,30 RUE DES ROSIERS,
380900811,00015,38090081100015,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CHAMP DU CHER,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.145223,47.029411,0.58,street,Rue du Champ de Meau 79100 Saint-Cyr-la-Lande,79244_0030,G,RUE DU CHAMP DE MEAU,
381717180,00016,38171718000016,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
383261609,00010,38326160900010,O,1991-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391726163,00010,39172616300010,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,LD,BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.2A,NAF1993,N,-0.163612,47.052612,0.9,street,Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035,G,RUE DU CHATEAU DE BAUGE,
391726262,00010,39172626200010,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CHATEAU DE VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150202,47.067797,0.92,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
391726304,00010,39172630400010,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
391726320,00024,39172632000024,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,ETANG BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.3Z,NAFRev1,N,-0.163612,47.052612,0.58,housenumber,1 Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035_00001,G,1 RUE DU CHATEAU DE BAUGE,
391731981,00018,39173198100018,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
391739042,00011,39173904200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
391739257,00015,39173925700015,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA MOISSONNIERE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.144834,47.030506,0.42,street,Rue des Marronniers 79100 Saint-Cyr-la-Lande,79244_0133,G,RUE DES MARRONNIERS,
391739406,00018,39173940600018,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.11Z,NAFRev2,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
391739463,00019,39173946300019,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
391740123,00016,39174012300016,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
398139105,00017,39813910500017,O,1994-07-18,NN,,,2019-11-14T14:01:00,true,3,,,,,FEROLLE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4A,NAFRev1,N,-0.146087,47.031094,0.79,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
398375055,00017,39837505500017,O,1994-06-01,NN,,,2019-11-14T14:01:00,true,1,,,,,BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.163612,47.052612,0.9,street,Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035,G,RUE DU CHATEAU DE BAUGE,
399049022,00011,39904902200011,O,1994-09-29,NN,,,2019-11-14T14:01:00,true,4,,,,,FEROLLES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20A,NAFRev2,N,-0.146087,47.031094,0.9,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
400373767,00021,40037376700021,O,1995-08-21,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,ETANG,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,-0.163443,47.053917,0.85,housenumber,12 Rue de l'Étang 79100 Saint-Cyr-la-Lande,79244_0067_00012,G,12 RUE DE L ETANG,
401223201,00013,40122320100013,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CHAMP DE MEAU,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-0.144775,47.029217,0.93,housenumber,2 Rue du Champ de Meau 79100 Saint-Cyr-la-Lande,79244_0030_00002,G,2 RUE DU CHAMP DE MEAU,
407534320,00012,40753432000012,O,1996-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.163612,47.052612,0.9,street,Rue du Chateau de Baugé 79100 Saint-Cyr-la-Lande,79244_0035,G,RUE DU CHATEAU DE BAUGE,
409400082,00023,40940008200023,O,2012-01-01,,,,2019-11-14T14:01:00,true,2,FEROLLES,11,,RUE,DE LA GRAVATTE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,-0.148084,47.029412,0.83,housenumber,11 Rue la Gravatte 79100 Saint-Cyr-la-Lande,79244_0096_00011,G,11 RUE LA GRAVATTE,
410289318,00017,41028931800017,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410289367,00014,41028936700014,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411668064,00016,41166806400016,O,1997-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE GRAND COLOMBIER,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7611043,45.9034507,0.84,poi,Col du Grand Colombier (Col de montagne) Virieu-le-Petit,https://osm.org/node/503680504,G,,
411668064,00024,41166806400024,O,2007-03-01,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DES LILAS VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.147795,47.062705,0.67,housenumber,8 Rue des Lilas 79100 Saint-Cyr-la-Lande,79244_0115_00008,G,8 RUE DES LILAS,
417500485,00012,41750048500012,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,4,,30,,RUE,DE LA GARETTERIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.142801,47.047791,0.93,housenumber,30 Rue de la Garetterie 79100 Saint-Cyr-la-Lande,79244_0090_00030,G,30 RUE DE LA GARETTERIE,
417500485,00020,41750048500020,O,2015-01-01,,,,2019-11-14T14:01:00,false,1,,30,,RUE,DE LA GARETTERIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.142801,47.047791,0.93,housenumber,30 Rue de la Garetterie 79100 Saint-Cyr-la-Lande,79244_0090_00030,G,30 RUE DE LA GARETTERIE,
419284724,00038,41928472400038,O,2005-07-01,,,,2019-11-14T14:01:00,true,2,VARANNES,20,,RUE,DU MUGUET,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.151033,47.061119,0.93,housenumber,20 Rue du Muguet 79100 Saint-Cyr-la-Lande,79244_0139_00020,G,20 RUE DU MUGUET,
419584198,00016,41958419800016,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,DU CHATEAU,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150923,47.068017,0.92,housenumber,14 Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041_00014,G,14 RUE DU CHATEAU DE VARANNES,
423256304,00019,42325630400019,O,1999-06-08,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DE MONTILLET,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22A,NAFRev2,N,-0.145018,47.05149,0.93,housenumber,4 Rue de Montillet 79100 Saint-Cyr-la-Lande,79244_0136_00004,G,4 RUE DE MONTILLET,
423256304,00027,42325630400027,O,2008-04-01,,,4322AZ,2019-11-14T14:01:00,true,2,VILLAGE VARANNE,6,,RUE,DES LILAS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,-0.148276,47.062808,0.93,housenumber,6 Rue des Lilas 79100 Saint-Cyr-la-Lande,79244_0115_00006,G,6 RUE DES LILAS,
428146641,00017,42814664100017,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FEROLLE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.146087,47.031094,0.79,street,Rue du Chateau de Ferolles 79100 Saint-Cyr-la-Lande,79244_0038,G,RUE DU CHATEAU DE FEROLLES,
429525934,00015,42952593400015,O,1999-12-01,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DE NAIDE BAUGE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-0.16101,47.052761,0.69,housenumber,7 Rue de Naide 79100 Saint-Cyr-la-Lande,79244_0145_00007,G,7 RUE DE NAIDE,
431227065,00015,43122706500015,O,2000-04-14,NN,,,2019-11-14T14:01:00,true,3,FEROLLES,9,,RUE,DU FOUR A BAN,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.145418,47.029366,0.93,housenumber,9 Rue du Four à Ban 79100 Saint-Cyr-la-Lande,79244_0085_00009,G,9 RUE DU FOUR A BAN,
431643980,00011,43164398000011,O,2000-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
433423837,00015,43342383700015,O,2000-11-02,NN,,,2019-11-14T14:01:00,true,8,VARANNES,2,,RUE,FLEURIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,47.81Z,NAFRev2,N,-0.149568,47.063009,0.93,housenumber,2 Rue Fleurie 79100 Saint-Cyr-la-Lande,79244_0081_00002,G,2 RUE FLEURIE,
433423837,00023,43342383700023,O,2009-12-15,,,,2019-11-14T14:01:00,false,1,,2,,RUE,FLEURIE VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2009-12-15,A,BOUQUET PHILIPPE,,,,01.13Z,NAFRev2,N,-0.149568,47.063009,0.62,housenumber,2 Rue Fleurie 79100 Saint-Cyr-la-Lande,79244_0081_00002,G,2 RUE FLEURIE,
434583357,00018,43458335700018,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
441804648,00018,44180464800018,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442588141,00014,44258814100014,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,IMP,DES PRES VARANNE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150202,47.067797,0.4,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
447498122,00012,44749812200012,O,2003-02-01,NN,,,2019-11-14T14:01:00,true,3,VARANNES,15,,RUE,DE LA CROIX FRIQUET,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.147507,47.057572,0.93,housenumber,15 Rue de la Croix Friquet 79100 Saint-Cyr-la-Lande,79244_0045_00015,G,15 RUE DE LA CROIX FRIQUET,
448378059,00019,44837805900019,O,2002-11-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,DU PARC,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.143963,47.031103,0.93,housenumber,8 Rue du Parc 79100 Saint-Cyr-la-Lande,79244_0150_00008,G,8 RUE DU PARC,
482266855,00014,48226685500014,O,2005-05-01,,,,2019-11-14T14:01:00,false,3,,2,,RUE,DU MUGUET VARANNE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,90.03B,NAFRev2,N,-0.151894,47.063342,0.67,housenumber,2 Rue du Muguet 79100 Saint-Cyr-la-Lande,79244_0139_00002,G,2 RUE DU MUGUET,
495013518,00016,49501351800016,O,2007-04-16,,,9602AB,2019-11-14T14:01:00,true,3,,20,,RUE,DE LA GARETTERIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,F,SWANIE COIF,,,,96.02A,NAFRev2,N,-0.144004,47.049544,0.93,housenumber,20 Rue de la Garetterie 79100 Saint-Cyr-la-Lande,79244_0090_00020,G,20 RUE DE LA GARETTERIE,
497755819,00016,49775581900016,O,2007-05-14,NN,,4331ZB,2019-11-14T14:01:00,true,4,VARANNE,18,,RUE,DES ROSIERS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.31Z,NAFRev2,O,-0.14876,47.064029,0.93,housenumber,18 Rue des Rosiers 79100 Saint-Cyr-la-Lande,79244_0165_00018,G,18 RUE DES ROSIERS,
498823442,00013,49882344200013,O,2007-07-01,,,,2019-11-14T14:01:00,true,2,,15,,RUE,DE LA CROIX FRIQUET,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.147507,47.057572,0.93,housenumber,15 Rue de la Croix Friquet 79100 Saint-Cyr-la-Lande,79244_0045_00015,G,15 RUE DE LA CROIX FRIQUET,
511076267,00018,51107626700018,O,2009-03-12,,,,2019-11-14T14:01:00,true,1,,13,,RUE,DE LA GARETTERIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,70.10Z,NAFRev2,N,-0.14378,47.049973,0.93,housenumber,13 Rue de la Garetterie 79100 Saint-Cyr-la-Lande,79244_0090_00013,G,13 RUE DE LA GARETTERIE,
512725003,00036,51272500300036,O,2019-08-12,,,,2019-11-14T14:01:00,true,1,,2,,IMP,TIERS VARANNE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,68.31Z,NAFRev2,N,-0.148735,47.061956,0.4,housenumber,2 Impasse Thiers 79100 Saint-Cyr-la-Lande,79244_0170_00002,G,2 IMPASSE THIERS,
512828054,00019,51282805400019,O,2009-06-03,,,,2019-11-14T14:01:00,true,1,VARANNES,32,,RUE,DES ROSIERS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,70.10Z,NAFRev2,N,-0.147905,47.065205,0.93,housenumber,32 Rue des Rosiers 79100 Saint-Cyr-la-Lande,79244_0165_00032,G,32 RUE DES ROSIERS,
517630075,00011,51763007500011,O,2009-11-02,,,1089ZZ,2020-10-05T08:46:06,true,2,VARANNE,10,,RUE,FLEURIE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2020-10-01,A,BLUE PIZZA,,,,56.10C,NAFRev2,O,-0.149864,47.062383,0.93,housenumber,10 Rue Fleurie 79100 Saint-Cyr-la-Lande,79244_0081_00010,G,10 RUE FLEURIE,
525580130,00835,52558013000835,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,VARANNES,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,52.1B,NAF1993,O,-0.150202,47.067797,0.9,street,Rue du Chateau de Varannes 79100 Saint-Cyr-la-Lande,79244_0041,G,RUE DU CHATEAU DE VARANNES,
527870943,00018,52787094300018,O,2010-10-25,,,,2019-11-14T14:01:00,true,2,,11,,RUE,DES ROSIERS,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.11Z,NAFRev2,N,-0.148549,47.064831,0.93,housenumber,11 Rue des Rosiers 79100 Saint-Cyr-la-Lande,79244_0165_00011,G,11 RUE DES ROSIERS,
538160615,00778,53816061500778,O,2018-11-20,,,,2019-11-14T14:01:00,false,1,CHEZ MR BABU ROMAIN,14,,RUE,DE LA GRAVATTE,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,35.11Z,NAFRev2,N,-0.149,47.028943,0.83,housenumber,14 Rue la Gravatte 79100 Saint-Cyr-la-Lande,79244_0096_00014,G,14 RUE LA GRAVATTE,
626320345,00111,62632034500111,O,2002-05-21,NN,,,2019-11-14T14:01:00,false,3,VARENNES,23,,RUE,DU MUGUET,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.150871,47.060095,0.93,housenumber,23 Rue du Muguet 79100 Saint-Cyr-la-Lande,79244_0139_00023,G,23 RUE DU MUGUET,
752779751,00037,75277975100037,O,2018-12-01,,,,2019-11-14T14:01:00,true,1,BAUGE,3,,IMP,DE L ETANG,79100,SAINT-CYR-LA-LANDE,,,79244,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,96.09Z,NAFRev2,N,-0.163869,47.053357,0.82,housenumber,3 Impasse de l'Etang 79100 Saint-Cyr-la-Lande,79244_0066_00003,G,3 IMPASSE DE L ETANG,