siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202706,00010,21520270600010,O,1983-03-01,01,2017,,2020-01-09T08:34:14,true,4,,3,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2020-01-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.414065,47.790789,0.93,housenumber,3 Rue de la Nouette 52600 Le Pailly,52374_0090_00003,G,3 RUE DE LA NOUETTE,
215202706,00028,21520270600028,O,1983-03-16,NN,,,2006-10-26T23:41:06,false,3,MAIRIE,3,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2004-12-14,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,5.414065,47.790789,0.93,housenumber,3 Rue de la Nouette 52600 Le Pailly,52374_0090_00003,G,3 RUE DE LA NOUETTE,
215202706,00036,21520270600036,O,1983-12-21,02,2017,,2019-06-24T13:10:58,false,3,,,,,,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215202706,00069,21520270600069,O,1997-01-01,NN,,,2016-03-10T17:19:22,false,4,MAIRIE,3,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.414065,47.790789,0.93,housenumber,3 Rue de la Nouette 52600 Le Pailly,52374_0090_00003,G,3 RUE DE LA NOUETTE,
215202706,00077,21520270600077,O,1997-01-01,NN,,,2016-03-10T17:16:13,false,4,MAIRIE,3,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.414065,47.790789,0.93,housenumber,3 Rue de la Nouette 52600 Le Pailly,52374_0090_00003,G,3 RUE DE LA NOUETTE,
215202706,00085,21520270600085,O,1999-07-15,NN,,,2013-06-11T14:52:10,false,4,MAIRIE,3,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2011-07-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.414065,47.790789,0.93,housenumber,3 Rue de la Nouette 52600 Le Pailly,52374_0090_00003,G,3 RUE DE LA NOUETTE,
245200266,00030,24520026600030,O,2002-09-01,NN,,,2018-01-04T08:35:27,false,5,,31,,RUE,DU BREUIL SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,5.417528,47.794052,0.9,housenumber,31 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00031,G,31 RUE DU BREUIL DE ST GERMAIN,
245200266,00048,24520026600048,O,2004-11-19,00,2017,,2019-06-24T13:13:13,true,4,,31,,RUE,DU BREUIL DE SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,5.417528,47.794052,0.93,housenumber,31 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00031,G,31 RUE DU BREUIL DE ST GERMAIN,
255200313,00021,25520031300021,O,2013-08-26,01,2017,,2019-06-24T13:13:36,true,2,SIVOM DE LA RESAIGNE,31,,RUE,DU BREUIL DE SAINTGERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.417528,47.794052,0.88,housenumber,31 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00031,G,31 RUE DU BREUIL DE ST GERMAIN,
255202541,00025,25520254100025,O,2010-07-15,02,2017,,2019-07-13T03:55:15,false,3,COMMUNAUTE DE COMMUNES DES SAVOIR-FAIR,31,,RUE,DU BREUIL DE SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,49.39A,NAFRev2,O,5.417528,47.794052,0.93,housenumber,31 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00031,G,31 RUE DU BREUIL DE ST GERMAIN,
295205108,00018,29520510800018,O,2000-03-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.41408,47.79083,0.93,street,Rue de la Nouette 52600 Le Pailly,52374_0090,G,RUE DE LA NOUETTE,
338448707,00012,33844870700012,O,1986-07-01,NN,,,2014-07-08T00:42:20,true,4,,22,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.99C,NAFRev2,O,5.413753,47.788164,0.93,housenumber,22 Rue de la Nouette 52600 Le Pailly,52374_0090_00022,G,22 RUE DE LA NOUETTE,
401471263,00012,40147126300012,O,1995-04-01,03,2017,4932ZA,2019-06-24T13:24:21,true,6,,8,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,52.29A,NAFRev2,O,5.411135,47.791475,0.93,housenumber,8 Rue de la Liberation 52600 Le Pailly,52374_0073_00008,G,8 RUE DE LA LIBERATION,
424298297,00013,42429829700013,O,1999-05-01,NN,,,2007-05-16T15:21:45,true,3,,7,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.2C,NAFRev1,N,5.41335,47.791281,0.93,housenumber,7 Rue de la Liberation 52600 Le Pailly,52374_0073_00007,G,7 RUE DE LA LIBERATION,
427983440,00012,42798344000012,O,1996-09-01,NN,,,2008-05-07T03:56:00,true,4,,29,,RUE,DU BREUIL DE SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.417896,47.794991,0.93,housenumber,29 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00029,G,29 RUE DU BREUIL DE ST GERMAIN,
440362267,00013,44036226700013,O,2002-02-01,NN,,,2011-12-05T10:42:45,false,4,,12,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,5.41079,47.791465,0.93,housenumber,12 Rue de la Liberation 52600 Le Pailly,52374_0073_00012,G,12 RUE DE LA LIBERATION,
450293550,00015,45029355000015,O,2003-11-01,NN,,,2006-11-25T18:46:00,true,5,,12,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,51.3A,NAFRev1,N,5.41079,47.791465,0.93,housenumber,12 Rue de la Liberation 52600 Le Pailly,52374_0073_00012,G,12 RUE DE LA LIBERATION,
450968466,00018,45096846600018,O,2003-11-01,NN,,,2017-05-04T02:10:08,true,3,,,,,,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450970983,00018,45097098300018,O,2003-11-01,NN,,,2012-08-30T04:46:29,true,4,,,,,,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
453282733,00014,45328273300014,O,1980-12-04,NN,,,2008-01-05T02:59:48,true,3,CHEZ MR LAI GIOVANNI,,,RUE,DU BREUIL DE ST GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.414881,47.791695,0.87,street,Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015,G,RUE DU BREUIL DE SAINT GERMAIN,
477677876,00013,47767787600013,O,2004-05-27,NN,,,2007-05-22T00:32:23,true,4,,,,RUE,NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,5.41408,47.79083,0.84,street,Rue de la Nouette 52600 Le Pailly,52374_0090,G,RUE DE LA NOUETTE,
483041919,00018,48304191900018,O,2005-06-14,,,,2010-08-18T19:48:53,true,3,,18,,RUE,DU BREUIL SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.01Z,NAFRev2,N,5.416133,47.792756,0.9,housenumber,18 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00018,G,18 RUE DU BREUIL DE ST GERMAIN,
491223822,00017,49122382200017,O,2006-07-01,,,,2009-06-30T10:18:46,false,3,HORTES,2,,,LOT DU STADE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,86.90F,NAFRev2,N,5.414881,47.791695,0.33,housenumber,2 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00002,G,2 RUE DU BREUIL DE SAINT GERMAIN,
491223822,00025,49122382200025,O,2008-02-22,,,,2012-11-09T01:43:04,true,4,,15,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,86.90F,NAFRev2,N,5.413775,47.789597,0.93,housenumber,15 Rue de la Nouette 52600 Le Pailly,52374_0090_00015,G,15 RUE DE LA NOUETTE,
501350185,00010,50135018500010,O,2007-12-01,,,,2013-12-19T16:19:10,false,3,,6,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,68.20B,NAFRev2,N,5.411077,47.791469,0.93,housenumber,6 Rue de la Liberation 52600 Le Pailly,52374_0073_00006,G,6 RUE DE LA LIBERATION,
504804899,00012,50480489900012,O,2008-07-01,NN,,4331ZB,2015-05-14T05:16:45,true,4,,17,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,5.412473,47.791425,0.93,housenumber,17 Rue de la Liberation 52600 Le Pailly,52374_0073_00017,G,17 RUE DE LA LIBERATION,
508314143,00019,50831414300019,O,2008-09-01,,,,2008-10-01T04:44:35,true,1,,2,,RUE,DE L'ABBE DARBOT,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.45Z,NAFRev2,N,5.413416,47.789925,0.93,housenumber,2 Rue de l'Abbe Darbot 52600 Le Pailly,52374_0005_00002,G,2 RUE DE L ABBE DARBOT,
509523429,00017,50952342900017,O,2008-10-01,NN,,,2013-05-18T03:14:52,true,2,,,,,MAIRIE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.19Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512676263,00027,51267626300027,O,2019-05-13,,,,2019-08-22T03:49:30,true,3,,38,,RUE,DU BREUIL DE SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.19B,NAFRev2,N,5.418377,47.79511,0.93,housenumber,38 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00038,G,38 RUE DU BREUIL DE ST GERMAIN,
518164249,00014,51816424900014,O,2009-11-15,,,,2013-03-12T08:49:00,true,1,,27,,RUE,CHEMIN DU BREUIL ST GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,82.19Z,NAFRev2,N,5.418065,47.794665,0.65,housenumber,27 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00027,G,27 RUE DU BREUIL DE ST GERMAIN,
518734033,00013,51873403300013,O,2009-12-08,,,,2012-11-10T01:34:28,true,2,,18,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,96.09Z,NAFRev2,N,5.409973,47.791308,0.93,housenumber,18 Rue de la Liberation 52600 Le Pailly,52374_0073_00018,G,18 RUE DE LA LIBERATION,
519439541,00011,51943954100011,O,2010-01-11,,,,2012-11-10T01:40:14,false,1,,26,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,86.90F,NAFRev2,N,5.408587,47.791245,0.93,housenumber,26 Rue de la Liberation 52600 Le Pailly,52374_0073_00026,G,26 RUE DE LA LIBERATION,
522338482,00014,52233848200014,O,2010-05-02,,,,2010-09-14T04:41:38,true,2,,34,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,46.16Z,NAFRev2,N,5.407671,47.790974,0.93,housenumber,34 Rue de la Liberation 52600 Le Pailly,52374_0073_00034,G,34 RUE DE LA LIBERATION,
530078047,00012,53007804700012,O,2011-02-01,,,,2016-04-04T08:28:23,true,2,,26,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,5.408587,47.791245,0.93,housenumber,26 Rue de la Liberation 52600 Le Pailly,52374_0073_00026,G,26 RUE DE LA LIBERATION,
530177120,00017,53017712000017,O,2011-02-01,,,,2011-02-09T06:00:59,true,1,,3,,RUE,DU CUL DU CLOS,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,5.41721,47.791873,0.93,housenumber,3 Rue du Cul du Clos 52600 Le Pailly,52374_0035_00003,G,3 RUE DU CUL DU CLOS,
537932337,00018,53793233700018,O,2011-11-17,,,,2014-07-10T03:25:18,false,2,,45,B,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,70.10Z,NAFRev2,N,5.408203,47.790331,0.83,housenumber,45 bis Rue de la Liberation 52600 Le Pailly,52374_0073_00045_bis,G,45 BIS RUE DE LA LIBERATION,
749928735,00010,74992873500010,O,1998-03-31,01,2017,,2019-06-24T13:40:22,true,2,MAIRIE,,,RUE,NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,94.99Z,NAFRev2,O,5.41408,47.79083,0.84,street,Rue de la Nouette 52600 Le Pailly,52374_0090,G,RUE DE LA NOUETTE,
780483103,00021,78048310300021,O,1993-09-10,NN,,,2008-11-08T03:19:23,true,3,,13,,RUE,DU BREUIL DE SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,5.416806,47.793488,0.93,housenumber,13 Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015_00013,G,13 RUE DU BREUIL DE ST GERMAIN,
789932084,00013,78993208400013,O,2013-01-01,,,4333ZZ,2015-12-15T03:27:21,true,2,,25,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2015-12-10,F,TEKNISOL,,,BOTTER MARTCHELLO,43.33Z,NAFRev2,N,5.41389,47.788115,0.93,housenumber,25 Rue de la Nouette 52600 Le Pailly,52374_0090_00025,G,25 RUE DE LA NOUETTE,
804186997,00016,80418699700016,O,2007-05-11,,,,2014-08-25T11:22:45,true,1,MAIRIE DU PAILLY,,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2007-05-11,A,,,,,94.99Z,NAFRev2,N,5.41408,47.79083,0.93,street,Rue de la Nouette 52600 Le Pailly,52374_0090,G,RUE DE LA NOUETTE,
805170214,00011,80517021400011,O,2014-10-10,,,,2020-03-05T08:33:50,true,2,,1,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,5.41408,47.79083,0.93,housenumber,1 Rue de la Nouette 52600 Le Pailly,52374_0090_00001,G,1 RUE DE LA NOUETTE,
811464791,00011,81146479100011,O,2015-05-01,,,,2015-05-20T04:39:57,true,1,CHATEAU DU PAILLY,,,RUE,DU BREUIL DE SAINT GERMAIN,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2015-05-01,A,MIELLERIE DU CHATEAU DU PAILLY,,,,01.49Z,NAFRev2,N,5.414881,47.791695,0.93,street,Rue du Breuil de Saint Germain 52600 Le Pailly,52374_0015,G,RUE DU BREUIL DE SAINT GERMAIN,
812165942,00010,81216594200010,O,2015-05-11,,,,2015-06-23T10:27:29,true,1,,27,B,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,94.99Z,NAFRev2,N,5.411141,47.791394,0.83,housenumber,27 bis Rue de la Liberation 52600 Le Pailly,52374_0073_00027_bis,G,27 BIS RUE DE LA LIBERATION,
818992331,00012,81899233100012,O,2016-02-25,,,,2016-03-11T09:14:03,true,1,MAIRIE DE LE PAILLY,,,RUE,DE LA NOUETTE,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,93.12Z,NAFRev2,N,5.41408,47.79083,0.93,street,Rue de la Nouette 52600 Le Pailly,52374_0090,G,RUE DE LA NOUETTE,
822616801,00020,82261680100020,O,2019-07-30,,,,2020-06-23T03:56:47,true,1,,9,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,70.22Z,NAFRev2,N,5.413152,47.791318,0.93,housenumber,9 Rue de la Liberation 52600 Le Pailly,52374_0073_00009,G,9 RUE DE LA LIBERATION,
824704191,00017,82470419100017,O,2017-01-01,,,,2017-01-04T11:24:56,true,1,,2,,RUE,DU CHATEAU D'EAU,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.415928,47.792203,0.45,housenumber,2 Rue du Cul du Clos 52600 Le Pailly,52374_0035_00002,G,2 RUE DU CUL DU CLOS,
832223010,00014,83222301000014,O,2017-08-28,,,,2017-09-26T09:54:59,true,1,,26,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,47.99A,NAFRev2,N,5.408587,47.791245,0.93,housenumber,26 Rue de la Liberation 52600 Le Pailly,52374_0073_00026,G,26 RUE DE LA LIBERATION,
840863443,00023,84086344300023,O,2019-10-28,,,4321AB,2019-10-30T09:38:52,true,1,,61,,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,CHEVALIER AURELIEN,43.21A,NAFRev2,N,5.405155,47.790762,0.93,housenumber,61 Rue de la Liberation 52600 Le Pailly,52374_0073_00061,G,61 RUE DE LA LIBERATION,
848207742,00018,84820774200018,O,2019-02-14,,,,2019-02-12T08:36:24,true,1,,16,B,RUE,DE LA LIBERATION,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,47.99A,NAFRev2,N,5.410166,47.791287,0.83,housenumber,16 bis Rue de la Liberation 52600 Le Pailly,52374_0073_00016_bis,G,16 BIS RUE DE LA LIBERATION,
851514752,00019,85151475200019,O,2019-06-01,,,1392ZC,2019-06-12T11:43:11,true,1,,6,,RUE,SAULX DE TAVANNES,52600,LE PAILLY,,,52374,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,14.13Z,NAFRev2,N,5.415687,47.790111,0.93,housenumber,6 Rue Saulx de Tavannes 52600 Le Pailly,52374_0112_00006,G,6 RUE SAULX DE TAVANNES,
