siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301210,00016,21430121000016,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301210,00024,21430121000024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301210,00032,21430121000032,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2001-12-31,F,REGIE DE TRANSPORTS,,,,60.2B,NAF1993,N,,,0,,,,,,
214301210,00040,21430121000040,O,1997-12-19,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LEONTOING,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301425,00015,26430142500015,O,1983-03-01,NN,,,2016-11-20T14:10:34,true,4,,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303298,00014,26430329800014,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300074,00019,29430007400019,O,,NN,,,,true,1,,,,,LEOTOING,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.1C,NAF1993,N,3.258773,45.352935,0.93,municipality,Léotoing,43121,G,LEOTOING,
311720171,00017,31172017100017,O,1900-01-01,NN,,,2017-02-21T03:22:57,true,4,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
318609443,00011,31860944300011,O,1980-01-01,03,2018,,2020-08-25T10:27:51,true,5,,,,,COSTE-CHAUDE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,5.1839402,44.0668763,0.89,poi.footway,Calade Coste Chaude (Chemin piéton) Mormoiron,https://osm.org/way/305076971,G,,
334110616,00011,33411061600011,O,1985-06-01,NN,,,2021-02-23T10:53:22,true,3,,,,,FARREYROLLES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.258773,45.352935,0.93,street,Farreyrolles 43410 Léotoing,43121_klj89b,G,FARREYROLLES,
334153178,00028,33415317800028,O,2005-08-15,,,,2016-06-21T19:24:38,true,3,LANAU,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338990823,00019,33899082300019,O,,NN,,,,true,1,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.01,NAP,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
341306678,00119,34130667800119,O,2020-02-03,,,,2021-03-08T11:55:50,true,2,,,,,PLANZOL,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TOUT RECUP,45.11Z,NAFRev2,N,4.1529281,44.4859983,0.77,poi.townhall,Mairie de Planzolles (Hôtel de ville) Planzolles,https://osm.org/node/2038240215,G,,
345355010,00017,34535501000017,O,,NN,,,,true,1,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
377991906,00019,37799190600019,O,,NN,,,,true,1,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
387567233,00011,38756723300011,O,1992-05-01,01,2018,,2020-08-25T10:22:43,true,3,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
387782303,00011,38778230300011,O,,NN,,,,true,1,,,,,MOULIN DU BATEAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4S,NAF1993,N,3.218126,45.359995,0.93,locality,Moulin du Bateau 43410 Léotoing,43121_b159,G,MOULIN DU BATEAU,
388339566,00043,38833956600043,O,2015-07-23,,,,2021-02-23T11:14:18,true,1,,,,,AUTRAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,85.51Z,NAFRev2,N,3.1251055,45.341001,0.88,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
389972696,00014,38997269600014,O,1993-01-01,NN,,,,true,1,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
391009586,00010,39100958600010,O,1993-01-01,NN,,,2008-01-04T23:47:23,true,3,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391676491,00015,39167649100015,O,1993-07-02,NN,,,2010-08-07T14:41:18,true,5,LES LOYES,,,,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,45.32Z,NAFRev2,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
393094446,00027,39309444600027,O,2010-09-06,,,,2021-02-23T11:18:52,true,1,,,,HAM,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-09-06,A,L'EPICIER DES MONTAGNES,,,,47.81Z,NAFRev2,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
393594387,00010,39359438700010,O,,,,,,true,1,,,,,LA BASTIDE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
397544669,00013,39754466900013,O,1994-07-02,NN,,,2008-01-04T18:29:47,true,3,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
398291146,00015,39829114600015,O,1994-07-07,NN,,,,true,3,,,,,FARREYROLLES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.258773,45.352935,0.93,street,Farreyrolles 43410 Léotoing,43121_klj89b,G,FARREYROLLES,
398848051,00015,39884805100015,O,1994-01-01,NN,,,2008-01-04T18:57:49,true,3,,,,,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
399683689,00018,39968368900018,O,1995-01-20,NN,,,,false,3,,,,,AUTRAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,02.0B,NAF1993,N,3.1251055,45.341001,0.88,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
400222006,00019,40022200600019,O,1994-01-01,NN,,,2008-01-04T19:24:52,true,3,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
403476013,00012,40347601300012,O,1996-01-15,NN,,,,true,1,,,,,AUTRAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,02.0B,NAF1993,N,3.1251055,45.341001,0.88,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
408367662,00017,40836766200017,O,1996-08-01,NN,,,2014-07-08T01:39:36,true,6,,,,,AUTRAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,49.32Z,NAFRev2,N,3.1251055,45.341001,0.88,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
409387420,00014,40938742000014,O,1956-01-01,NN,,,2012-07-28T13:59:35,true,4,,,,,PLANZ0LS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387438,00016,40938743800016,O,1980-11-01,NN,,,,true,1,,,,,CHAMBON,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,01.1A,NAF1993,N,0.8112651,46.8414692,0.89,poi.townhall,Mairie (Hôtel de ville) Chambon,https://osm.org/way/59920115,G,,
409387446,00019,40938744600019,O,1990-03-25,NN,,,2008-01-04T21:26:05,true,3,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387453,00015,40938745300015,O,1996-01-01,NN,,,,true,4,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
410147987,00011,41014798700011,O,1996-11-01,NN,,,2018-11-28T04:39:49,true,4,,,,,CHANTEVAUZE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410346639,00017,41034663900017,O,1996-12-01,NN,,,2012-05-30T10:33:00,true,4,,,,,FARREYROLLES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.258773,45.352935,0.93,street,Farreyrolles 43410 Léotoing,43121_klj89b,G,FARREYROLLES,
410720759,00019,41072075900019,O,1997-01-15,NN,,,2011-02-08T07:04:13,true,4,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
411211477,00012,41121147700012,O,,NN,,,,true,1,,,,,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
411211485,00015,41121148500015,O,1982-12-01,NN,,,,true,1,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
411211493,00019,41121149300019,O,1971-01-01,NN,,,,true,1,,,,,SERRES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
411211501,00019,41121150100019,O,1976-01-01,NN,,,2016-01-21T12:40:22,true,4,,,,,VERNASSAL,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
411211519,00011,41121151900011,O,1989-11-01,NN,,,2008-01-04T21:55:19,true,3,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
411211527,00014,41121152700014,O,1976-05-01,NN,,,2021-02-23T11:33:26,true,4,,,,,FARREYROLLES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.258773,45.352935,0.93,street,Farreyrolles 43410 Léotoing,43121_klj89b,G,FARREYROLLES,
412327488,00018,41232748800018,O,1997-05-01,NN,,,2013-01-25T11:09:19,true,3,,,,,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
412456774,00014,41245677400014,O,1997-05-01,NN,,,2008-01-04T22:16:28,true,3,,,,,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
414227223,00016,41422722300016,O,1997-09-30,NN,,,2008-01-04T22:45:10,true,3,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
415243005,00022,41524300500022,O,2003-01-01,NN,,4322AZ,2015-11-19T09:11:46,false,8,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
415243005,00030,41524300500030,O,2004-02-01,,,,2021-02-23T11:37:44,true,2,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420459786,00018,42045978600018,O,1998-09-20,,,,,true,1,,,,,VERNASSAL,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
421167859,00014,42116785900014,O,1998-11-30,,,,2006-10-28T04:59:14,true,3,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,74.5A,NAFRev1,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
421578113,00019,42157811300019,O,1999-01-01,01,2018,,2020-08-25T10:12:14,true,4,,,,,VERNASSAL,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
422375840,00036,42237584000036,O,2010-02-24,,,,2021-02-23T11:43:58,true,1,,,,LD,LA TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,68.20B,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
422866186,00022,42286618600022,O,2007-03-15,,,,2018-02-18T03:30:55,true,3,,,,,LAGARDE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2017-10-05,F,QUERSUS ET CAPRA,,,,01.45Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
428169387,00019,42816938700019,O,1999-11-01,01,2018,,2020-08-25T10:16:40,true,4,TOURRETTE,,,,TOURRETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.7020999,43.6078667,0.89,poi.runway,(Piste) Tourrettes,https://osm.org/way/173157129,G,,
428267900,00010,42826790000010,O,1999-11-01,NN,,,2008-01-05T01:24:35,true,3,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
429650385,00041,42965038500041,O,2013-01-28,,,9511ZZ,2019-03-22T04:34:30,true,4,,,,,LES LOYES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2019-03-31,F,AUVERGNE INFORMATIQUE,,,AUVERGNE INFORMATIQUE,47.41Z,NAFRev2,N,3.4508617,45.6875677,0.89,poi.attraction,Les loyes (Attraction) Estandeuil,https://osm.org/node/4936507224,G,,
430902155,00018,43090215500018,O,1971-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,,LA BARRAQUE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
431763382,00014,43176338200014,O,2000-07-02,NN,,,2006-11-25T16:58:23,true,3,,,,,LA BASTIDE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
435216973,00030,43521697300030,O,2008-03-06,NN,,,2012-05-10T03:44:36,true,2,TOURETTE,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
437750888,00012,43775088800012,O,1978-05-10,,,,2006-11-25T17:24:31,false,4,CHEZ MR BONNENFANT,,,,LE BOURG,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.5C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437750888,00020,43775088800020,O,1999-10-24,NN,,,2017-05-04T03:55:18,true,4,MAIRIE DE LEOTOING,,,,LE BOURG,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438262057,00013,43826205700013,O,1992-01-01,NN,,,2008-01-04T20:07:52,true,3,,,,,VERNASSAL,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
440212041,00014,44021204100014,O,2002-01-01,NN,,,2008-01-04T20:51:36,true,3,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
443422423,00022,44342242300022,O,2004-01-12,NN,,,2006-11-30T03:51:22,false,3,,,,,LE BOURG,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444886923,00010,44488692300010,O,2003-01-30,NN,,,2015-09-04T19:23:44,true,6,LE BOURG,1,,RUE,DE L'ECOLE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
445222680,00016,44522268000016,O,2003-01-01,NN,,,2011-09-23T06:08:27,true,4,,,,,LE SERRE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
449957265,00019,44995726500019,O,2003-09-09,NN,,,2008-01-04T23:57:51,true,4,,,,,MAIRIE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453216723,00016,45321672300016,O,2004-04-05,NN,,,2016-07-13T11:12:36,true,4,LE BOURG,1,,RUE,DE L ECOLE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
481764272,00011,48176427200011,O,2005-04-08,NN,,,2008-11-08T02:50:35,false,2,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2005-07-04,F,METALLERIE DE LA VALLEE,,,,45.4D,NAFRev1,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
484796206,00023,48479620600023,O,2020-07-01,,,,2020-06-19T09:09:04,true,1,,,,,FARREYROLLES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2020-07-01,A,SURICAT,,,,01.46Z,NAFRev2,N,3.258773,45.352935,0.93,street,Farreyrolles 43410 Léotoing,43121_klj89b,G,FARREYROLLES,
488216771,00011,48821677100011,O,2005-12-28,,,,2008-01-05T22:00:10,true,2,,,,,RECOULES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
488594250,00018,48859425000018,O,2006-01-27,,,,2019-03-01T04:12:23,true,2,LE BOURG,1,,RUE,DE L'ECOLE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
490644762,00018,49064476200018,O,2006-01-01,,,,2008-01-05T03:37:54,true,2,,,,,RECOULES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
497963926,00017,49796392600017,O,2007-06-04,,,,2015-10-12T09:15:20,false,3,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
499898906,00031,49989890600031,O,2010-05-15,,,,2014-04-30T05:26:40,true,2,,,,RTE,DE LORLANGES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,3.2737219,45.3378954,0.79,poi.charging_station,Aire de La Fayette-Lorlanges (Station de recharge) Lorlanges,https://osm.org/node/5552541262,G,,
503597544,00017,50359754400017,O,2008-04-09,,,,2011-09-29T04:40:40,true,2,,,,,LE BOURG,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2011-01-22,F,,,,,66.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505069237,00012,50506923700012,O,2008-04-01,,,,2011-01-28T08:55:50,false,2,,,,,RECOULES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
505219576,00012,50521957600012,O,2008-07-10,,,,2013-07-17T03:56:13,true,2,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2012-08-30,F,L'ORT DU PIC VERT,,,,01.13Z,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
522996883,00016,52299688300016,O,2010-05-25,,,,2012-11-10T02:13:57,true,2,,,,,FARREYROLLES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.89Z,NAFRev2,N,3.258773,45.352935,0.93,street,Farreyrolles 43410 Léotoing,43121_klj89b,G,FARREYROLLES,
531848257,00014,53184825700014,O,2011-04-15,,,,2014-12-16T09:23:13,true,2,,,,,RECOULES,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,32.99Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
534064688,00029,53406468800029,O,2016-03-02,,,4520AA,2017-10-27T03:48:35,true,2,,,,,VERNASSAL,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,AC AUTOS,45.20A,NAFRev2,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
534820378,00014,53482037800014,O,2011-10-01,00,2018,,2020-08-25T10:47:25,true,1,LE SERRE,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,3.224701,45.344919,0.3,locality,Pre du Fraysse 43410 Léotoing,43121_b200,D,PRE DU FRAYSSE,
666010319,00018,66601031900018,O,1971-01-01,NN,,,2011-02-17T03:43:13,true,5,,,,HAM,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
666110465,00018,66611046500018,O,,,,,,true,1,,,,,LANAU,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-0.5045986,47.3407747,0.88,poi.forest,Bois Lânau (Forêt) Brissac-Loire-Aubance,https://osm.org/way/570960366,G,,
667210801,00011,66721080100011,O,,NN,,,,true,1,,,,,PLANZOLS,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750404261,00018,75040426100018,O,2012-03-10,,,,2015-01-27T08:52:48,true,2,,,,,LA BASTIDE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,93.19Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
752966408,00029,75296640800029,O,2015-10-03,,,,2021-02-23T16:09:38,true,1,,,,LD,AUTRAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,68.20B,NAFRev2,N,3.1251055,45.341001,0.88,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
790547491,00031,79054749100031,O,2016-03-27,,,,2016-03-24T08:25:18,true,1,AUTRAC,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
792162976,00015,79216297600015,O,2013-04-02,,,2370ZZ,2017-04-12T04:17:35,true,3,,,,,BIONSAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
799563382,00016,79956338200016,O,2014-01-10,00,2018,,2020-08-25T11:08:56,true,2,,,,,VILLAGE D'AUTRAC,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2014-01-17,A,LEGUMEZ-VOUS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
802105379,00019,80210537900019,O,2014-03-24,NN,,,2019-06-24T13:55:12,true,3,,,,,TOURETTE,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,94.99Z,NAFRev2,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
803126580,00049,80312658000049,O,2017-04-29,,,,2021-02-23T17:19:04,true,1,LAGARDE,,,,,43410,LEOTOING,,,43121,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,