id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085320,2020-02-21,000001,Vente,153700,,,LE VAL,B034,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0130,,,,,,,,,,,,,0,,,,,P,prés,,,259,0.755606,49.48645
2020-1085320,2020-02-21,000001,Vente,153700,,,LE VAL,B034,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0131,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.755957,49.486342
2020-1085320,2020-02-21,000001,Vente,153700,,,LE VAL,B034,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0291,,,,,,,,,,,,,0,,,,,S,sols,,,880,0.755729,49.486313
2020-1085528,2020-04-10,000001,Vente,215000,1103,,RUE DES LANDES,0085,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0217,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.749723,49.482703
2020-1085528,2020-04-10,000001,Vente,215000,1103,,RUE DES LANDES,0085,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0217,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1064,0.749723,49.482703
2020-1085667,2020-05-15,000001,Vente,146200,109,,RUE DES TROIS CORNETS,0205,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.74665,49.503808
2020-1085667,2020-05-15,000001,Vente,146200,109,,RUE DES TROIS CORNETS,0205,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0155,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,600,0.74665,49.503808
2020-1085977,2020-07-10,000001,Vente,175000,1896,,RUE DU PETIT PONT,0147,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0149,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.743235,49.504801
2020-1085977,2020-07-10,000001,Vente,175000,1896,,RUE DU PETIT PONT,0147,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0149,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,968,0.743235,49.504801
2020-1086142,2020-07-31,000001,Vente,150000,1933,,RUE DU PETIT PONT,0147,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0199,,,,,,,,,,,,,0,1,Maison,128,4,VE,vergers,CIDRE,Cidre,2364,0.742061,49.504523
2020-1086142,2020-07-31,000001,Vente,150000,1933,,RUE DU PETIT PONT,0147,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0199,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.742061,49.504523
2020-1086216,2020-08-17,000001,Vente,226350,480,,CHE DES DEMOISELLES,0058,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0381,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,830,0.763082,49.484657
2020-1086433,2020-09-18,000001,Vente,12493,,,PRAIRIES DES LANDES,B029,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,12814,0.767274,49.504863
2020-1086433,2020-09-18,000001,Vente,12493,,,PRAIRIES DES LANDES,B029,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,6406,0.767274,49.504863
2020-1086507,2020-09-17,000001,Vente,74500,424,,RUE DES BRUYERES,0025,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0208,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,0.748105,49.493196
2020-1086507,2020-09-17,000001,Vente,74500,424,,RUE DES BRUYERES,0025,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0208,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,987,0.748105,49.493196
2020-1086528,2020-09-30,000001,Vente,15000,,,HAMEAU DE LA RUE D ECTOT,B022,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,20080,0.744538,49.502343
2020-1086528,2020-09-30,000001,Vente,15000,,,LA RUE ABEL,B030,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,9640,0.745729,49.511305
2020-1086825,2020-10-14,000001,Vente,260000,1692,,RUE DU PETIT PONT,0147,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0173,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,518,0.745597,49.50355
2020-1086825,2020-10-14,000001,Vente,260000,1692,,RUE DU PETIT PONT,0147,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0173,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,0.745597,49.50355
2020-1086906,2020-11-25,000001,Vente,84000,448,,RUE DES BRUYERES,0025,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0211,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,999,0.74776,49.49324
2020-1087072,2020-12-23,000002,Vente,63000,,,FERME DU PETIT CHATEAU,B017,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1948,0.765347,49.490762
2020-1087176,2020-10-14,000001,Vente,14500,,,COMMUNE DU MORT,B014,76940,76473,Notre-Dame-de-Bliquetuit,76,,,764730000E0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.747598,49.48324
2020-1087176,2020-10-14,000001,Vente,14500,,,HAMEAU DU BOURG CORBLIN,B025,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0267,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10059,0.748438,49.48355
