siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049518,00018,20004951800018,O,2015-01-01,NN,,,2018-09-29T12:03:42,true,3,,,,,MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.195741,47.387642,0.91,street,Rue de la Mairie 25640 Rignosot,25491_0025,G,RUE DE LA MAIRIE,
212504914,00012,21250491400012,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,4,,3,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.195741,47.387642,0.94,housenumber,3 Rue de la Mairie 25640 Rignosot,25491_0025_00003,G,3 RUE DE LA MAIRIE,
212504914,00020,21250491400020,O,1997-01-01,NN,,,2009-04-01T10:43:32,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.195741,47.387642,0.94,housenumber,3 Rue de la Mairie 25640 Rignosot,25491_0025_00003,G,3 RUE DE LA MAIRIE,
212504914,00038,21250491400038,O,1997-01-01,NN,,,2009-04-01T10:44:46,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.195741,47.387642,0.94,housenumber,3 Rue de la Mairie 25640 Rignosot,25491_0025_00003,G,3 RUE DE LA MAIRIE,
242500171,00010,24250017100010,O,1983-03-01,00,2019,,2021-10-27T08:11:44,false,5,MAIRIE,3,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,84.11Z,NAFRev2,O,6.195741,47.387642,0.94,housenumber,3 Rue de la Mairie 25640 Rignosot,25491_0025_00003,G,3 RUE DE LA MAIRIE,
262505175,00014,26250517500014,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.195741,47.387642,0.94,housenumber,3 Rue de la Mairie 25640 Rignosot,25491_0025_00003,G,3 RUE DE LA MAIRIE,
292504917,00017,29250491700017,O,1983-08-10,NN,,,2009-04-01T10:54:38,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.195741,47.387642,0.94,housenumber,3 Rue de la Mairie 25640 Rignosot,25491_0025_00003,G,3 RUE DE LA MAIRIE,
345001531,00010,34500153100010,O,,NN,,,,true,1,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
349943050,00014,34994305000014,O,1989-01-01,NN,,,,true,1,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,45.4H,NAF1993,O,,,0,,,,,,
350818076,00019,35081807600019,O,1989-04-01,NN,,,,false,4,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350818076,00027,35081807600027,O,2000-03-01,NN,,,2008-01-04T23:21:05,true,3,,15,,RTE,DE BESANCON,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.19465,47.388862,0.84,housenumber,15 Route de Besançon 25640 Rignosot,25491_0005_00015,G,15 ROUTE DE BESANCON,
377968763,00013,37796876300013,O,1990-03-01,NN,,,2014-06-13T23:55:40,true,4,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
382522951,00021,38252295100021,O,1997-10-01,,,,,true,1,,13,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,45.4M,NAF1993,N,6.195741,47.387642,0.81,street,Rue de la Mairie 25640 Rignosot,25491_0025,G,RUE DE LA MAIRIE,
388108250,00019,38810825000019,O,1992-06-01,NN,,,2019-06-24T13:15:15,true,3,,5,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.195741,47.387642,0.94,housenumber,5 Rue de la Mairie 25640 Rignosot,25491_0025_00005,G,5 RUE DE LA MAIRIE,
388727604,00034,38872760400034,O,2015-06-19,01,2019,,2021-10-27T08:16:11,true,2,,3,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,43.32A,NAFRev2,O,6.193692,47.387018,0.94,housenumber,3 Rue Rouge 25640 Rignosot,25491_0050_00003,G,3 RUE ROUGE,
393253836,00018,39325383600018,O,1992-06-01,NN,,,,true,1,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412924326,00017,41292432600017,O,1997-04-15,NN,,,2012-05-05T05:57:37,true,6,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
419928908,00013,41992890800013,O,1998-08-11,01,2019,4399CZ,2021-10-27T08:41:14,true,3,,8,,RUE,DE LA MAIRIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,6.196329,47.387164,0.94,housenumber,8 Rue de la Mairie 25640 Rignosot,25491_0025_00008,G,8 RUE DE LA MAIRIE,
426540423,00032,42654042300032,O,1965-01-01,NN,,,2008-01-05T01:15:57,true,3,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050645,00012,42805064500012,O,1970-04-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429730765,00022,42973076500022,O,2000-10-01,NN,,,2006-11-25T16:49:42,false,3,LA TOUR FAUCOGNEY,1,B,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2004-06-11,F,SECTEUR PUB,,,,74.4B,NAFRev1,N,6.194273,47.38909,0.63,street,Impasse des Roses 25640 Rignosot,25491_0045,G,IMPASSE DES ROSES,
435248851,00014,43524885100014,O,2001-04-08,NN,,,,true,1,,,,CHE,DES VERGERS,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,6.196624,47.388697,0.81,street,Chemin des Vergers 25640 Rignosot,25491_0051,G,CHEMIN DES VERGERS,
435269568,00018,43526956800018,O,2001-04-08,NN,,,2017-10-09T07:44:06,false,5,,2,,CHE,DES VERGERS,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.78B,NAFRev2,N,6.196247,47.388163,0.73,housenumber,2 Rue des Vergers 25640 Rignosot,25491_7h3wv4_00002,G,2 RUE DES VERGERS,
435269568,00026,43526956800026,O,2004-01-01,NN,,,2021-02-23T13:17:25,true,3,,,,CHE,DES VERGERS,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.196624,47.388697,0.81,street,Chemin des Vergers 25640 Rignosot,25491_0051,G,CHEMIN DES VERGERS,
435276647,00011,43527664700011,O,2001-04-08,NN,,,,true,1,,,,CHE,DES VERGERS,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,6.196624,47.388697,0.81,street,Chemin des Vergers 25640 Rignosot,25491_0051,G,CHEMIN DES VERGERS,
449772474,00044,44977247400044,O,2015-03-13,,,,2021-02-23T13:32:10,true,1,,3,,RUE,DE LA MIROITERIE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2011-07-18,A,C2A,,,,70.22Z,NAFRev2,N,6.194356,47.386874,0.94,housenumber,3 Rue de la Miroiterie 25640 Rignosot,25491_0030_00003,G,3 RUE DE LA MIROITERIE,
453323404,00021,45332340400021,O,2010-06-30,,,,2012-11-10T12:36:42,true,2,,5,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,70.22Z,NAFRev2,N,6.192731,47.38479,0.94,housenumber,5 Rue Rouge 25640 Rignosot,25491_0050_00005,G,5 RUE ROUGE,
453980906,00029,45398090600029,O,2005-10-16,,,,2021-02-23T13:38:37,true,2,,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
485396626,00015,48539662600015,O,2005-12-01,,,,2006-11-25T20:37:59,false,2,,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.1F,NAFRev1,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
488476938,00011,48847693800011,O,2006-01-24,,,,2006-11-25T20:52:21,false,2,,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2A,NAFRev1,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
491718367,00015,49171836700015,O,2006-09-01,,,,2008-01-05T04:04:08,true,2,,8,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,6.193813,47.387201,0.94,housenumber,8 Rue Rouge 25640 Rignosot,25491_0050_00008,G,8 RUE ROUGE,
491799532,00016,49179953200016,O,2006-07-07,,,,2008-04-04T10:00:41,false,3,,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
499810844,00013,49981084400013,O,2007-07-01,,,,2014-07-10T00:57:17,true,3,,5,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,70.10Z,NAFRev2,N,6.192731,47.38479,0.94,housenumber,5 Rue Rouge 25640 Rignosot,25491_0050_00005,G,5 RUE ROUGE,
508033313,00018,50803331300018,O,2008-05-20,,,,2017-06-16T11:21:39,false,2,,4,,RTE,DE BESANCON,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2017-01-01,F,HELIX BRUNO THIENOT,,,,01.49Z,NAFRev2,N,6.193916,47.388816,0.84,housenumber,4 Route de Besançon 25640 Rignosot,25491_0005_00004,G,4 ROUTE DE BESANCON,
524735875,00014,52473587500014,O,2010-09-07,,,,2012-11-10T02:27:48,true,2,,4,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.32A,NAFRev2,N,6.194198,47.387911,0.94,housenumber,4 Rue Rouge 25640 Rignosot,25491_0050_00004,G,4 RUE ROUGE,
538034232,00024,53803423200024,O,2013-10-22,00,2018,,2020-08-25T10:48:31,false,4,,4,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,43.91B,NAFRev2,O,6.194198,47.387911,0.94,housenumber,4 Rue Rouge 25640 Rignosot,25491_0050_00004,G,4 RUE ROUGE,
672813052,00012,67281305200012,O,1967-01-01,NN,,,2007-06-13T13:14:37,true,3,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
751461088,00013,75146108800013,O,2012-05-02,,,5610CQ,2017-05-12T03:24:18,true,2,,2,,CHE,DES VERGERS,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,56.10C,NAFRev2,N,6.196247,47.388163,0.73,housenumber,2 Rue des Vergers 25640 Rignosot,25491_7h3wv4_00002,G,2 RUE DES VERGERS,
752898759,00010,75289875900010,O,2012-07-23,,,,2019-05-01T04:23:14,true,2,,7,,RTE,BESANCON,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,N,6.192915,47.388869,0.81,housenumber,7 Route de Besançon 25640 Rignosot,25491_0005_00007,G,7 ROUTE DE BESANCON,
778344713,00012,77834471300012,O,,NN,,,,true,1,,,,,,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.60,NAP,N,,,0,,,,,,
798106779,00019,79810677900019,O,2013-11-01,,,,2013-10-25T04:21:18,true,1,,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
802240473,00024,80224047300024,O,2019-01-08,,,,2019-11-14T19:32:39,true,1,,3,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,6.193692,47.387018,0.94,housenumber,3 Rue Rouge 25640 Rignosot,25491_0050_00003,G,3 RUE ROUGE,
807593363,00011,80759336300011,O,2014-09-15,,,,2014-11-05T08:39:07,true,1,,4,,CHE,DES JARDINS,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.99A,NAFRev2,N,6.191098,47.388423,0.83,housenumber,4 Chemin des Jardins 25640 Rignosot,25491_0015_00004,G,4 CHEMIN DES JARDINS,
811637610,00015,81163761000015,O,2014-10-01,,,,2018-04-10T15:00:22,true,1,,3,,RUE,ROUGE,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,64.20Z,NAFRev2,N,6.193692,47.387018,0.94,housenumber,3 Rue Rouge 25640 Rignosot,25491_0050_00003,G,3 RUE ROUGE,
829052794,00015,82905279400015,O,2017-05-01,,,,2017-04-16T03:46:39,true,1,CHEZ SAMUEL DANIS,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
890716988,00013,89071698800013,O,2021-01-01,,,,2020-11-06T03:44:56,true,1,CHEZ SAMUEL DANIS,1,,IMP,DES ROSES,25640,RIGNOSOT,,,25491,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.194252,47.389026,0.81,housenumber,1 Impasse des Roses 25640 Rignosot,25491_0045_00001,G,1 IMPASSE DES ROSES,
