siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218710101,00013,21871010100013,O,1983-03-01,02,2021,,2023-11-27T13:25:48,true,4,HOTEL DE VILLE,1,,RUE,DES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.957382,46.040893,0.93,housenumber,1 Rue des Augustins 87330 Mortemart,87101_0010_00001,G,1 RUE DES AUGUSTINS,
218710101,00021,21871010100021,O,1997-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,1,,RUE,DES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.957382,46.040893,0.93,housenumber,1 Rue des Augustins 87330 Mortemart,87101_0010_00001,G,1 RUE DES AUGUSTINS,
218710101,00039,21871010100039,O,1997-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,1,,RUE,DES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.957382,46.040893,0.93,housenumber,1 Rue des Augustins 87330 Mortemart,87101_0010_00001,G,1 RUE DES AUGUSTINS,
218710101,00047,21871010100047,O,2003-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,1,,RUE,DES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.957382,46.040893,0.93,housenumber,1 Rue des Augustins 87330 Mortemart,87101_0010_00001,G,1 RUE DES AUGUSTINS,
268710100,00010,26871010000010,O,1983-08-10,NN,,,2016-07-23T12:28:28,true,4,HOTEL DE VILLE,,,,MAIRIE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302343751,00012,30234375100012,O,1974-01-01,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,21.2L,NAF1993,O,,,0,,,,,,
306592700,00018,30659270000018,O,1900-01-01,NN,,,2008-01-04T19:42:52,true,3,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309919124,00011,30991912400011,O,,,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.12,NAP,N,,,0,,,,,,
313216244,00019,31321624400019,O,1978-01-01,NN,,1812ZA,2015-03-17T00:13:06,true,3,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
313747412,00010,31374741200010,O,,NN,,,,true,1,,,,LD,LES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,0.958386,46.042162,0.74,street,Rue des Carmes 87330 Mortemart,87101_0061,G,RUE DES CARMES,
315727628,00010,31572762800010,O,1979-01-01,NN,,,2015-05-14T04:53:26,true,5,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317237014,00012,31723701400012,O,,,,,,true,1,,,,LD,LE LOGIS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
317935906,00014,31793590600014,O,,NN,,,,true,1,,,,,BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321086399,00037,32108639900037,O,1900-01-01,,,,2011-04-28T00:18:50,false,3,,,,,LES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,19.2Z,NAF1993,N,0.958386,46.042162,0.74,street,Rue des Carmes 87330 Mortemart,87101_0061,G,RUE DES CARMES,
326745569,00011,32674556900011,O,,,,,,true,1,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
327639217,00014,32763921700014,O,,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331495085,00028,33149508500028,O,1997-08-01,NN,,,2010-04-18T04:27:29,true,5,,15,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,0.956471,46.041148,0.79,housenumber,15 Place Royale 87330 Mortemart,87101_0210_00015,G,15 PLACE ROYALE,
333115590,00049,33311559000049,O,2013-08-01,NN,,,2021-02-23T10:52:39,true,1,,6,,PL,DU COUVENT DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,BALADES EN HAUT LIMOUSIN,93.29Z,NAFRev2,N,0.956972,46.041286,0.86,housenumber,6 Place du Couvent des Carmes 87330 Mortemart,87101_0060_00006,G,6 PLACE DU COUVENT DES CARMES,
335356796,00011,33535679600011,O,1986-03-01,NN,,,2015-05-14T06:56:06,true,3,,,,,CHATEAU DES DUCS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,0.955904,46.041164,0.92,street,Place du Château des Ducs 87330 Mortemart,87101_0080,G,PLACE DU CHATEAU DES DUCS,
337675144,00014,33767514400014,O,,NN,,,,true,1,,,,RTE,DE BELLAC,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.2J,NAF1993,N,0.957086,46.042298,0.41,street,Rue de Verdilhac 87330 Mortemart,87101_0250,G,RUE DE VERDILHAC,
340657477,00014,34065747700014,O,1987-03-13,NN,,,,true,3,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341185791,00025,34118579100025,O,2023-04-12,,,,2023-11-23T03:34:57,true,3,,1,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2023-11-08,F,,,,DOUCE DEMEURE,56.10A,NAFRev2,O,0.956356,46.041612,0.78,housenumber,1 Place Royale 87330 Mortemart,87101_0210_00001,G,1 PLACE ROYALE,
342428026,00021,34242802600021,O,2009-02-01,NN,,,2015-05-14T07:22:35,true,3,,15,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2013-11-30,F,CAFE DE MORTEMART,,,,56.10A,NAFRev2,O,0.956471,46.041148,0.79,housenumber,15 Place Royale 87330 Mortemart,87101_0210_00015,G,15 PLACE ROYALE,
342710472,00016,34271047200016,O,1987-07-01,,,,,true,1,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
351663646,00013,35166364600013,O,,NN,,,,true,1,,,,,LES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,0.958386,46.042162,0.74,street,Rue des Carmes 87330 Mortemart,87101_0061,G,RUE DES CARMES,
351670971,00016,35167097100016,O,,,,,,true,1,,,,,LES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,0.958386,46.042162,0.74,street,Rue des Carmes 87330 Mortemart,87101_0061,G,RUE DES CARMES,
352592810,00076,35259281000076,O,2020-06-01,,,,2021-01-22T14:28:01,false,1,,3,B,RUE,DES CHARTREUX,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,46.19B,NAFRev2,N,0.958083,46.041028,0.85,housenumber,3bis Rue des Chartreux 87330 Mortemart,87101_0075_00003_bis,G,3BIS RUE DES CHARTREUX,
356000000,43379,35600000043379,O,2012-01-01,,,,2015-08-28T19:23:21,false,3,,2,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.956102,46.041547,0.78,housenumber,2 Place Royale 87330 Mortemart,87101_0210_00002,G,2 PLACE ROYALE,
356000745,00410,35600074500410,O,1991-01-01,NN,,,2009-10-17T13:15:22,false,4,,2,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.956102,46.041547,0.78,housenumber,2 Place Royale 87330 Mortemart,87101_0210_00002,G,2 PLACE ROYALE,
378010920,00023,37801092000023,O,2004-07-01,NN,,,2006-11-25T11:21:28,true,2,,2,,PL,DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,,,N,0.957181,46.041142,0.8,housenumber,2 Place du Couvent des Carmes 87330 Mortemart,87101_0060_00002,G,2 PLACE DU COUVENT DES CARMES,
378780670,00063,37878067000063,O,2021-03-01,,,,2021-02-24T10:45:06,true,1,,11,,RUE,DES PETITS BOIS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DEBARRAS CLEAN,96.09Z,NAFRev2,N,0.962615,46.042739,0.94,housenumber,11 Rue des Petits Bois 87330 Mortemart,87101_0200_00011,G,11 RUE DES PETITS BOIS,
382280618,00028,38228061800028,O,1999-10-01,NN,,,,false,4,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
383803855,00022,38380385500022,O,1999-05-01,NN,,,2008-11-08T00:43:59,true,3,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384624425,00029,38462442500029,O,2008-06-01,,,,2011-07-10T05:51:12,false,2,,2,,PL,DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,0.957181,46.041142,0.8,housenumber,2 Place du Couvent des Carmes 87330 Mortemart,87101_0060_00002,G,2 PLACE DU COUVENT DES CARMES,
391604576,00010,39160457600010,O,1976-03-01,NN,,,2016-06-06T14:20:32,true,4,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392636429,00012,39263642900012,O,1993-10-11,01,2021,4520AB,2023-11-27T13:35:19,true,4,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,45.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392776845,00035,39277684500035,O,2005-11-01,NN,,,2021-02-23T11:18:34,true,4,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.61Z,NAFRev2,O,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
393828330,00018,39382833000018,O,1994-02-01,NN,,,2008-01-05T00:20:37,true,3,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
395355282,00017,39535528200017,O,1994-06-08,NN,,,2019-08-02T08:08:07,true,3,,5,,RUE,DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.958111,46.042104,0.94,housenumber,5 Rue des Carmes 87330 Mortemart,87101_0061_00005,G,5 RUE DES CARMES,
400724399,00011,40072439900011,O,1995-04-03,NN,,,2008-11-08T01:09:43,true,3,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401311535,00017,40131153500017,O,1993-10-11,NN,,,2006-11-25T14:50:01,true,3,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403996754,00020,40399675400020,O,1998-05-01,,,,,true,3,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
404327090,00019,40432709000019,O,1996-04-01,NN,,,,true,3,,,,,LES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,0.958386,46.042162,0.74,street,Rue des Carmes 87330 Mortemart,87101_0061,G,RUE DES CARMES,
409538170,00013,40953817000013,O,1980-01-01,NN,,,,true,1,,,,,MORTEMART,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.958111,46.042104,0.93,municipality,Mortemart,87101,G,MORTEMART,
413177932,00014,41317793200014,O,1997-07-01,NN,,,2008-01-04T22:29:49,true,3,,,,,MAIRIE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413798323,00015,41379832300015,O,1986-01-01,NN,,,2008-01-04T22:38:43,true,3,MORTEMART,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.958111,46.042104,0.93,municipality,Mortemart,87101,D,MORTEMART,
420556573,00012,42055657300012,O,1998-07-31,NN,,,2021-10-27T08:01:16,true,3,,,,,LES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.957125,46.040297,0.79,street,Rue des Augustins 87330 Mortemart,87101_0010,G,RUE DES AUGUSTINS,
420589350,00016,42058935000016,O,1998-07-31,NN,,,2021-02-23T11:41:42,true,3,,4,,RUE,DES CHARTREUX,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.958143,46.040925,0.93,housenumber,4 Rue des Chartreux 87330 Mortemart,87101_0075_00004,G,4 RUE DES CHARTREUX,
430918136,00010,43091813600010,O,1971-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433098944,00047,43309894400047,O,2017-05-04,,,,2018-03-08T19:32:32,true,2,LOGT 5,,,,COUVENT DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,L'ESTRAN,47.89Z,NAFRev2,N,0.956982,46.041352,0.92,street,Place du Couvent des Carmes 87330 Mortemart,87101_0060,G,PLACE DU COUVENT DES CARMES,
440050565,00025,44005056500025,O,2004-01-01,NN,,,2020-12-02T11:44:58,true,4,,,,,LES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.10Z,NAFRev2,N,0.957125,46.040297,0.79,street,Rue des Augustins 87330 Mortemart,87101_0010,G,RUE DES AUGUSTINS,
441804895,00015,44180489500015,O,2002-01-01,,,,,true,3,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
443810916,00017,44381091600017,O,2002-10-28,NN,,,2010-06-22T08:50:15,false,4,,13,,RUE,DE L'ECHAUGUETTE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,N,0.95534,46.042369,0.94,housenumber,13 Rue de l'Echauguette 87330 Mortemart,87101_0100_00013,G,13 RUE DE L ECHAUGUETTE,
444378368,00013,44437836800013,O,2002-11-04,NN,,,2009-06-27T10:39:31,true,3,,9,,RUE,DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,21.2L,NAFRev1,O,0.959062,46.042305,0.94,housenumber,9 Rue des Carmes 87330 Mortemart,87101_0061_00009,G,9 RUE DES CARMES,
478218241,00014,47821824100014,O,2004-09-01,NN,,,2014-07-08T02:53:46,true,4,,1,,RUE,DE L EVECAUD,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,0.956963,46.042515,0.94,housenumber,1 Rue de l'Evecaud 87330 Mortemart,87101_0106_00001,G,1 RUE DE L EVECAUD,
478669088,00013,47866908800013,O,2004-01-01,NN,,,2016-01-12T00:25:36,true,3,,,,,PARCELLE FORESTIERE 168,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
483249462,00019,48324946200019,O,2005-08-01,,,,2009-10-22T08:03:51,false,3,,13,,RUE,DE L'ECHAUGUETTE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.91A,NAFRev2,N,0.95534,46.042369,0.94,housenumber,13 Rue de l'Echauguette 87330 Mortemart,87101_0100_00013,G,13 RUE DE L ECHAUGUETTE,
483518502,00016,48351850200016,O,2005-07-28,NN,,,2008-04-26T18:36:22,true,2,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
489136911,00018,48913691100018,O,2006-04-01,,,,2011-02-11T03:57:18,false,3,LE COUVENT DES CARMES,3,,RUE,CHARTREUX,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,0.958083,46.041026,0.87,housenumber,3 Rue des Chartreux 87330 Mortemart,87101_0075_00003,G,3 RUE DES CHARTREUX,
490985504,00011,49098550400011,O,2006-07-05,02,2021,,2023-11-27T13:45:08,true,4,LES VILLARDS,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,93.11Z,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
504590415,00015,50459041500015,O,2008-03-01,NN,,,2014-07-10T01:21:50,false,2,,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.30Z,NAFRev2,O,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
511271843,00035,51127184300035,O,2019-04-05,01,2021,,2023-11-27T13:30:16,false,3,,1,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,56.30Z,NAFRev2,N,0.956356,46.041612,0.78,housenumber,1 Place Royale 87330 Mortemart,87101_0210_00001,G,1 PLACE ROYALE,
511498685,00029,51149868500029,O,2016-01-04,,,2562BZ,2016-01-11T09:15:45,true,1,,9,,RUE,DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,SLRMC,25.62B,NAFRev2,N,0.959062,46.042305,0.94,housenumber,9 Rue des Carmes 87330 Mortemart,87101_0061_00009,G,9 RUE DES CARMES,
512281130,00017,51228113000017,O,2009-06-06,,,,2013-11-13T08:25:39,true,2,,9,,RUE,DE VERDILHAC,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,32.99Z,NAFRev2,N,0.956713,46.042094,0.94,housenumber,9 Rue de Verdilhac 87330 Mortemart,87101_0250_00009,G,9 RUE DE VERDILHAC,
515110823,00017,51511082300017,O,2009-10-14,,,,2012-11-10T01:18:40,true,2,,5,,RUE,DES PETITS BOIS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.09Z,NAFRev2,N,0.962161,46.041973,0.94,housenumber,5 Rue des Petits Bois 87330 Mortemart,87101_0200_00005,G,5 RUE DES PETITS BOIS,
520385477,00010,52038547700010,O,2009-01-15,,,,2010-02-19T08:23:27,true,1,GOLF DE MORTEMART,,,,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,93.12Z,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
520427998,00015,52042799800015,O,2010-03-01,,,,2012-11-10T01:49:09,true,1,,7,,RUE,DES AUGUSTINS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.21Z,NAFRev2,N,0.956281,46.038908,0.93,housenumber,7 Rue des Augustins 87330 Mortemart,87101_0010_00007,G,7 RUE DES AUGUSTINS,
534199419,00027,53419941900027,O,2013-01-01,,,,2013-07-08T08:14:25,true,2,,19,,IMP,EVECAUD,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,62.01Z,NAFRev2,N,0.95666,46.042561,0.8,housenumber,19 Impasse de l'Evecaud 87330 Mortemart,87101_0105_00019,G,19 IMPASSE DE L EVECAUD,
759407414,00011,75940741400011,O,,,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
760409615,00019,76040961500019,O,,,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
763400348,00010,76340034800010,O,,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
766400691,00024,76640069100024,O,,,,,,true,1,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
767402969,00012,76740296900012,O,,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
771402450,00015,77140245000015,O,1971-01-01,NN,,,2018-06-01T08:36:26,true,2,,,,,LE BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778044750,00033,77804475000033,O,1989-08-04,NN,,,,false,4,,,,,MAIRIE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,93.0H,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778056408,00025,77805640800025,O,,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.12,NAP,N,,,0,,,,,,
778078089,00019,77807808900019,O,,,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
778078097,00038,77807809700038,O,1982-07-01,NN,,,,true,1,,,,,BOURG,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
778078121,00010,77807812100010,O,,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
778078147,00015,77807814700015,O,,NN,,,,true,1,,,,,,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,64.48,NAP,N,,,0,,,,,,
791924137,00023,79192413700023,O,2015-01-01,NN,,,2017-05-04T09:15:26,false,2,,9,,RUE,DES CARMES,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,25.62B,NAFRev2,O,0.959062,46.042305,0.94,housenumber,9 Rue des Carmes 87330 Mortemart,87101_0061_00009,G,9 RUE DES CARMES,
793207465,00014,79320746500014,O,2013-06-01,,,,2020-12-17T08:56:58,true,3,,9,,RUE,PETITS BOIS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,N,0.96241,46.042379,0.88,housenumber,9 Rue des Petits Bois 87330 Mortemart,87101_0200_00009,G,9 RUE DES PETITS BOIS,
797401635,00421,79740163500421,O,2015-06-25,,,,2015-06-29T19:22:33,false,1,BAT 9,,,LD,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,35.11Z,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
797401635,00454,79740163500454,O,2015-06-25,,,,2015-06-30T10:58:08,false,1,BAT EXISTANT,,,LD,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,35.11Z,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
797401635,00587,79740163500587,O,2015-06-23,,,,2015-07-08T08:52:32,false,2,BAT NEUF,,,LD,LES VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,35.11Z,NAFRev2,N,0.952619,46.052922,0.93,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
797401635,00595,79740163500595,O,2015-06-23,,,,2015-07-08T08:51:58,false,2,BAT EXISTANT,,,LD,VILLARDS,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,35.11Z,NAFRev2,N,0.952619,46.052922,0.92,street,les Villards 87330 Mortemart,87101_wiea5j,G,LES VILLARDS,
798937157,00013,79893715700013,O,2013-12-01,NN,,,2021-10-27T09:05:50,true,2,,1,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2018-01-10,A,LE RELAIS,,,LE RELAIS,55.10Z,NAFRev2,N,0.956356,46.041612,0.78,housenumber,1 Place Royale 87330 Mortemart,87101_0210_00001,G,1 PLACE ROYALE,
799329883,00018,79932988300018,O,2013-12-01,NN,,,2018-04-27T09:55:10,true,3,,15,,PL,ROYALE DE MORTEMART,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2017-11-30,F,LE CAFE DU MARCHE,,,,56.10A,NAFRev2,O,0.956471,46.041148,0.75,housenumber,15 Place Royale 87330 Mortemart,87101_0210_00015,G,15 PLACE ROYALE,
801414228,00032,80141422800032,O,2016-09-01,,,,2018-05-23T08:33:57,true,2,,9,,PL,ROYALE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,70.21Z,NAFRev2,N,0.956462,46.041381,0.78,housenumber,9 Place Royale 87330 Mortemart,87101_0210_00009,G,9 PLACE ROYALE,
811914340,00013,81191434000013,O,2015-06-01,,,,2015-06-10T13:28:33,true,1,,12,,RUE,DE L'ECHAUGUETTE,87330,MORTEMART,,,87101,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,70.22Z,NAFRev2,N,0.955966,46.042111,0.94,housenumber,12 Rue de l'Echauguette 87330 Mortemart,87101_0100_00012,G,12 RUE DE L ECHAUGUETTE,