siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603451,00017,21160345100017,O,1983-03-01,01,2018,,2020-08-25T10:15:59,true,4,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
211603451,00025,21160345100025,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,4,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251601969,00016,25160196900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
261603849,00017,26160384900017,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.671985,45.855057,0.37,street,La Maurinie 16150 Saint-Quentin-sur-Charente,16345_za2jru,D,LA MAURINIE,
300524329,00012,30052432900012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAUBAYOUX,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.667192,45.823744,0.93,street,Maubayoux 16150 Saint-Quentin-sur-Charente,16345_fj7fwk,G,MAUBAYOUX,
301427902,00012,30142790200012,O,1974-01-01,,,,2019-11-14T14:00:21,true,4,,,,LD,LE PETIT CLOS,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,3.3517163,50.4853202,0.9,poi.camp_site,Le Petit Clos (Camping) Rumegies,https://osm.org/way/260614257,G,,
311236459,00021,31123645900021,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,JOUERAT,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.666141,45.830901,0.93,street,Jouérat 16150 Saint-Quentin-sur-Charente,16345_fo6c92,G,JOUERAT,
313080541,00045,31308054100045,O,2021-04-06,,,,2021-04-24T12:41:17,true,1,,9,,LD,LAVAUD,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,85.51Z,NAFRev2,N,0.683291,45.82378,0.93,housenumber,9 Lavaud 16150 Saint-Quentin-sur-Charente,16345_rgtnhk_00009,G,9 LAVAUD,
319132270,00012,31913227000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,17.7C,NAF1993,N,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
319479598,00017,31947959800017,O,1980-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
321054843,00016,32105484300016,O,1980-12-04,NN,,,2019-11-14T14:00:21,true,3,,,,,PRESSAC,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.661456,45.854114,0.93,street,Pressac 16150 Saint-Quentin-sur-Charente,16345_81gkjs,G,PRESSAC,
324237486,00018,32423748600018,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327409959,00019,32740995900019,O,1983-06-01,01,2018,,2020-08-25T10:32:33,true,6,,,,,LA CHAUVETIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.67494,45.835477,0.93,street,La Chauvetie 16150 Saint-Quentin-sur-Charente,16345_0n99km,G,LA CHAUVETIE,
328618830,00017,32861883000017,O,1983-11-08,NN,,,2019-11-14T14:00:21,false,4,,,,,MAUBAYOUX,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.2A,NAF1993,N,0.667192,45.823744,0.93,street,Maubayoux 16150 Saint-Quentin-sur-Charente,16345_fj7fwk,G,MAUBAYOUX,
328618830,00025,32861883000025,O,2000-12-18,01,2018,,2020-08-25T10:33:20,true,4,,,,,LA POUGE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.664681,45.82867,0.93,street,La Pouge 16150 Saint-Quentin-sur-Charente,16345_03ed7a,G,LA POUGE,
331659615,00016,33165961500016,O,1967-02-25,NN,,,2021-02-23T10:51:41,true,4,,,,,MAIRIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333160711,00011,33316071100011,O,1985-07-01,NN,,,2019-11-14T14:00:21,true,6,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
340901289,00017,34090128900017,O,1987-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
347676496,00016,34767649600016,O,1988-07-09,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,56.10A,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
352373179,00014,35237317900014,O,1989-07-05,NN,,,2019-11-14T14:00:21,false,7,,,,LD,LA BRUNETIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,86.90D,NAFRev2,N,0.691968,45.827677,0.93,street,La Brunetie 16150 Saint-Quentin-sur-Charente,16345_mmi5e5,G,LA BRUNETIE,
389984444,00015,38998444400015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PETIT CLOS,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.3517163,50.4853202,0.9,poi.camp_site,Le Petit Clos (Camping) Rumegies,https://osm.org/way/260614257,G,,
391684396,00016,39168439600016,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
402316335,00015,40231633500015,O,1995-09-16,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
402627657,00016,40262765700016,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
402627657,00024,40262765700024,O,2018-01-01,,,,2021-02-23T11:26:48,true,1,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
408188571,00017,40818857100017,O,1996-06-28,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR COULON MICHEL,,,LD,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
409679974,00017,40967997400017,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,MAUBAYOUX,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.667192,45.823744,0.93,street,Maubayoux 16150 Saint-Quentin-sur-Charente,16345_fj7fwk,G,MAUBAYOUX,
409679982,00010,40967998200010,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA MAURINIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,0.671985,45.855057,0.93,street,La Maurinie 16150 Saint-Quentin-sur-Charente,16345_za2jru,G,LA MAURINIE,
409679990,00013,40967999000013,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,SANSAC,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.683077,45.831082,0.93,street,Sansac 16150 Saint-Quentin-sur-Charente,16345_kcqzx3,G,SANSAC,
409680006,00015,40968000600015,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,JOUERAT,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.666141,45.830901,0.93,street,Jouérat 16150 Saint-Quentin-sur-Charente,16345_fo6c92,G,JOUERAT,
409680014,00019,40968001400019,O,1985-12-31,NN,,,2020-11-26T03:54:12,false,4,,,,,JOUERAT,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,01.42Z,NAFRev2,N,0.666141,45.830901,0.93,street,Jouérat 16150 Saint-Quentin-sur-Charente,16345_fo6c92,G,JOUERAT,
409680022,00012,40968002200012,O,1995-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FORGE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.669035,45.847419,0.93,street,La Forge 16150 Saint-Quentin-sur-Charente,16345_ko1tl2,G,LA FORGE,
410834030,00018,41083403000018,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,4,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412824567,00017,41282456700017,O,1997-07-05,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,93.0N,NAFRev1,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
413724543,00017,41372454300017,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MAURINIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,0.671985,45.855057,0.93,street,La Maurinie 16150 Saint-Quentin-sur-Charente,16345_za2jru,G,LA MAURINIE,
415159045,00012,41515904500012,O,1997-01-01,,,,2019-11-14T14:00:21,true,4,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421311143,00018,42131114300018,O,1998-12-01,00,2018,,2020-08-25T10:11:51,true,3,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430985895,00019,43098589500019,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
430986182,00011,43098618200011,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PAULIAT,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.69487,45.827565,0.93,street,Pauliat 16150 Saint-Quentin-sur-Charente,16345_2cd013,G,PAULIAT,
434559886,00016,43455988600016,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FORGE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.669035,45.847419,0.93,street,La Forge 16150 Saint-Quentin-sur-Charente,16345_ko1tl2,G,LA FORGE,
443779780,00032,44377978000032,O,2021-03-01,,,,2021-04-03T11:13:32,true,1,LIEU-DIT LA CHAUVETIE,1,,IMP,DE LA CHAUVETIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,@U SERVICE,81.10Z,NAFRev2,N,0.675886,45.834694,0.85,housenumber,1 Impasse de la Chauvetie 16150 Saint-Quentin-sur-Charente,16345_d1pm2o_00001,G,1 IMPASSE DE LA CHAUVETIE,
445139165,00010,44513916500010,O,1984-03-29,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.45Z,NAFRev2,N,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
448785394,00017,44878539400017,O,1998-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PAULIAT,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.69487,45.827565,0.93,street,Pauliat 16150 Saint-Quentin-sur-Charente,16345_2cd013,G,PAULIAT,
477642177,00018,47764217700018,O,2004-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
477642177,00026,47764217700026,O,2010-12-31,NN,,4322BB,2019-11-14T14:00:21,true,2,,,,,LD LES PETITS CLOS,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,0.670475,45.839772,0.93,street,Les Petits Clos 16150 Saint-Quentin-sur-Charente,16345_b124,G,LES PETITS CLOS,
484067442,00018,48406744200018,O,2005-01-01,,,,2019-11-14T14:00:21,false,2,,,,,LA FORGE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.669035,45.847419,0.93,street,La Forge 16150 Saint-Quentin-sur-Charente,16345_ko1tl2,G,LA FORGE,
484791181,00015,48479118100015,O,2005-10-01,,,,2019-11-14T14:00:21,true,2,,,,,LA MAURINIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.671985,45.855057,0.93,street,La Maurinie 16150 Saint-Quentin-sur-Charente,16345_za2jru,G,LA MAURINIE,
500181615,00013,50018161500013,O,2007-10-01,NN,,3312ZA,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.61Z,NAFRev2,O,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
511586364,00024,51158636400024,O,2020-12-01,,,4399CZ,2021-02-09T14:53:46,true,1,,11,,,LA FORGE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,81.21Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
512961624,00024,51296162400024,O,2020-01-01,,,,2021-02-23T15:22:57,true,1,,9,,,VILLAGE DE LAVAUD,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LA TRIBU DE LAVAUD,55.20Z,NAFRev2,N,4.1084895,48.3297343,0.79,poi.mall,Village de Marques Troyes (Galerie marchande) Lavau,https://osm.org/way/230981082,G,,
520420191,00014,52042019100014,O,2010-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,O,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
521451286,00194,52145128600194,O,2010-07-12,,,,2019-11-14T14:00:21,false,2,,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
524862794,00012,52486279400012,O,2010-09-20,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,31.09B,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
527809321,00369,52780932100369,O,2010-11-08,,,,2019-11-14T14:00:21,false,2,,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
528231087,00016,52823108700016,O,2010-10-01,01,2018,,2020-08-25T10:40:50,true,1,,,,,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,O,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
528266364,00017,52826636400017,O,2010-10-01,,,,2019-11-14T14:00:21,true,3,,,,,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
781185715,00021,78118571500021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ST QUENTIN,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,O,0.683077,45.831082,0.74,street,Sansac 16150 Saint-Quentin-sur-Charente,16345_kcqzx3,G,SANSAC,
781249412,00011,78124941200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,L ENTRAIDE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.7757305,45.3931668,0.72,poi.water,Lac de l'Esclauze (Eau) Égliseneuve-d'Entraigues,https://osm.org/way/42236366,G,,
781249420,00014,78124942000014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA BARRIERE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.673736,45.843155,0.93,street,La Barrière 16150 Saint-Quentin-sur-Charente,16345_bsxjwv,G,LA BARRIERE,
781249453,00015,78124945300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781249461,00018,78124946100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781249479,00010,78124947900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MAUBAYOUX,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.667192,45.823744,0.93,street,Maubayoux 16150 Saint-Quentin-sur-Charente,16345_fj7fwk,G,MAUBAYOUX,
781249487,00013,78124948700013,O,1965-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,70.2C,NAF1993,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
781249495,00016,78124949500016,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
781249503,00017,78124950300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
781249511,00010,78124951100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781249537,00015,78124953700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1982-08-20,F,,,,,86.06,NAP,N,,,0,,,,,,
781249545,00018,78124954500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790108336,00039,79010833600039,O,2012-12-12,,,,2019-11-14T14:00:21,false,1,,,,,LA CHAUVETIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,35.11Z,NAFRev2,N,0.67494,45.835477,0.93,street,La Chauvetie 16150 Saint-Quentin-sur-Charente,16345_0n99km,G,LA CHAUVETIE,
790108336,00062,79010833600062,O,2012-12-12,,,,2019-11-14T14:00:21,false,1,,,,,LA POUGE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,35.11Z,NAFRev2,N,0.664681,45.82867,0.93,street,La Pouge 16150 Saint-Quentin-sur-Charente,16345_03ed7a,G,LA POUGE,
797416138,00015,79741613800015,O,2013-09-23,,,4391AZ,2021-06-26T08:42:42,true,3,,1,,IMP,LA CHAUVETIE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2021-07-01,A,BOWDEN MARK,,,MAINTENANCE ACTIVE RENOVATION CONSTRUCTION 16,43.91A,NAFRev2,N,0.675886,45.834694,0.83,housenumber,1 Impasse de la Chauvetie 16150 Saint-Quentin-sur-Charente,16345_d1pm2o_00001,G,1 IMPASSE DE LA CHAUVETIE,
797492626,00016,79749262600016,O,2013-09-23,02,2018,,2020-08-25T11:06:33,true,2,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.61Z,NAFRev2,O,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
814650537,00040,81465053700040,O,2020-10-31,,,9529ZF,2021-04-03T11:33:45,true,1,,3,,RTE,LACS,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,ANDY HANDY,95.29Z,NAFRev2,N,0.668962,45.83874,0.67,housenumber,3 Route des Lacs 16150 Saint-Quentin-sur-Charente,16345_yg7b2z_00003,G,3 ROUTE DES LACS,
820057289,00010,82005728900010,O,2016-04-01,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
820057297,00013,82005729700013,O,2016-04-01,,,,2019-11-14T14:00:21,false,2,,,,,LE GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.76,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
820057305,00014,82005730500014,O,2016-04-01,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
820057313,00018,82005731300018,O,2016-04-01,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
820057321,00011,82005732100011,O,2016-04-01,,,,2021-07-23T13:07:54,true,1,,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
821949104,00011,82194910400011,O,2016-07-01,,,,2019-11-14T14:00:21,true,1,LA GRANDE PIECE,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
821949112,00014,82194911200014,O,2016-07-01,,,,2019-11-14T14:00:21,true,1,LA GRANDE PIECE,,,,LA GRANDE PIECE,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,0.672403,45.827338,0.93,street,La Grande Pièce 16150 Saint-Quentin-sur-Charente,16345_b076,G,LA GRANDE PIECE,
827838376,00750,82783837600750,O,2021-01-30,,,,2021-02-11T03:45:55,false,1,,,,,LES GRAULERIES,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,35.11Z,NAFRev2,N,0.669707,45.839887,0.47,street,Les Grands Clos 16150 Saint-Quentin-sur-Charente,16345_b082,G,LES GRANDS CLOS,
837918218,00012,83791821800012,O,2018-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.669332,45.838621,0.93,street,Le Bourg 16150 Saint-Quentin-sur-Charente,16345_h0qn6c,G,LE BOURG,
841325459,00011,84132545900011,O,2018-01-01,02,2018,4322AZ,2021-03-17T10:00:14,true,2,,4,,,LES PETITS CLOS,16150,SAINT-QUENTIN-SUR-CHARENTE,,,16345,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.22A,NAFRev2,O,0.670608,45.840673,0.93,housenumber,4 Les Petits Clos 16150 Saint-Quentin-sur-Charente,16345_b124_00004,G,4 LES PETITS CLOS,