id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945305,2019-07-09,000001,Vente,69000,33,D,RUE SAINT JEAN,0995,63190,63195,Lezoux,63,,,63195000AN0441,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,934,3.375462,45.823179
2019-945305,2019-07-09,000001,Vente,69000,,,RUE SAINT JEAN,0995,63190,63195,Lezoux,63,,,63195000AN0445,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.37545,45.823379
2019-945307,2019-11-28,000002,Vente,1000,,,PRAFRECHAT,B279,63190,63195,Lezoux,63,,,63195000AT0471,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.38108,45.837191
2019-945308,2019-07-26,000001,Vente,30000,,,VIGNE VIEILLE,B227,63190,63195,Lezoux,63,,,63195000AA0043,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.393599,45.841066
2019-945309,2019-07-26,000001,Vente,20000,,,SUR LES VIGNES,B228,63190,63195,Lezoux,63,,,631950000G0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,401,3.388814,45.838939
2019-945320,2019-01-18,000002,Vente,36500,9,B,RUE HENRI POURRAT,0638,63190,63195,Lezoux,63,,,63195000AB0283,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,345,3.386443,45.832688
2019-945320,2019-01-18,000002,Vente,36500,,,RUE HENRI POURRAT,0638,63190,63195,Lezoux,63,,,63195000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.386315,45.832645
2019-945320,2019-01-18,000002,Vente,36500,,,RUE HENRI POURRAT,0638,63190,63195,Lezoux,63,,,63195000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.386374,45.83275
2019-945325,2019-06-28,000001,Vente,110000,26,B,AV DE VERDUN,1060,63190,63195,Lezoux,63,,,63195000AE0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,,
2019-945325,2019-06-28,000001,Vente,110000,26,B,AV DE VERDUN,1060,63190,63195,Lezoux,63,,,63195000AE0549,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,442,,
2019-945325,2019-06-28,000001,Vente,110000,5000,F,AV DE VERDUN,1060,63190,63195,Lezoux,63,,,63195000AE0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,134,,
2019-945339,2019-06-05,000001,Vente,54000,36,,RUE BARBARA,0068,63190,63195,Lezoux,63,,,63195000AN0457,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,561,3.375988,45.82219
2019-948739,2019-01-10,000001,Vente,1215,,,LES MEIX,B135,63190,63195,Lezoux,63,,,631950000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,3213,3.390556,45.856809
2019-948739,2019-01-10,000001,Vente,1215,,,LES MEIX,B135,63190,63195,Lezoux,63,,,631950000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,1647,3.389955,45.856931
2019-948741,2019-01-15,000001,Vente,4000,,,CHEZ BROUSSE,B242,63190,63195,Lezoux,63,,,63195000AL0211,,,,,,,,,,,,,0,,,,,S,sols,,,898,3.382773,45.822644
2019-948741,2019-01-15,000001,Vente,4000,,,CHEZ BROUSSE,B242,63190,63195,Lezoux,63,,,63195000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,823,3.382533,45.822515
2019-948741,2019-01-15,000001,Vente,4000,,,CHEZ BROUSSE,B242,63190,63195,Lezoux,63,,,63195000AL0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,3.382675,45.822505
2019-948769,2019-01-10,000001,Vente,242250,11,,PL GEORGES RAYNAUD,0610,63190,63195,Lezoux,63,,,63195000AS0240,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,428,3.382116,45.831708
2019-948769,2019-01-10,000001,Vente,242250,,,LEZOUX,B119,63190,63195,Lezoux,63,,,63195000AS0411,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.381149,45.831881
2019-948769,2019-01-10,000001,Vente,242250,,,LEZOUX,B119,63190,63195,Lezoux,63,,,63195000AS0411,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,3.381149,45.831881
2019-948769,2019-01-10,000001,Vente,242250,,,LEZOUX,B119,63190,63195,Lezoux,63,,,63195000AS0412,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,3.381726,45.831724
2019-948769,2019-01-10,000001,Vente,242250,,,LEZOUX,B119,63190,63195,Lezoux,63,,,63195000AS0412,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.381726,45.831724
2019-948771,2019-01-22,000002,Vente,45000,,,RUE FELIX DUCHASSEINT,0463,63190,63195,Lezoux,63,,,63195000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.384576,45.832264
2019-948771,2019-01-22,000002,Vente,45000,,,RUE FELIX DUCHASSEINT,0463,63190,63195,Lezoux,63,,,63195000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.384357,45.832306
2019-948772,2019-01-22,000001,Vente,57000,,,LES COLIS,B252,63190,63195,Lezoux,63,,,63195000AN0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,3.377531,45.822867
2019-948778,2019-01-07,000001,Vente,100000,5108,,RUE DES CROZES,0381,63190,63195,Lezoux,63,,,63195000AP0157,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,81,3.375577,45.826866
2019-948778,2019-01-07,000001,Vente,100000,,,LEZOUX,B119,63190,63195,Lezoux,63,,,63195000AP0158,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.375591,45.826802
2019-948780,2019-01-14,000001,Vente,96096,7,,RUE DE SARSINA,0961,63190,63195,Lezoux,63,,,63195000AS0524,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,3.378819,45.829191
2019-948780,2019-01-14,000001,Vente,96096,,,ZAC DE L ENCLOS,B075,63190,63195,Lezoux,63,,,63195000AS0525,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.378634,45.829059
2019-948780,2019-01-14,000001,Vente,96096,,,ZAC DE L ENCLOS,B075,63190,63195,Lezoux,63,,,63195000AS0530,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.379079,45.829145
2019-948780,2019-01-14,000001,Vente,96096,,,ZAC DE L ENCLOS,B075,63190,63195,Lezoux,63,,,63195000AS0533,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.379083,45.829177
2019-948815,2019-01-19,000001,Vente,106700,7,,RUE DU FORT,0540,63190,63195,Lezoux,63,,,63195000AR0245,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,281,3.380465,45.827301
2019-948836,2019-01-04,000001,Vente,2340,,,LE BUISSON,B016,63190,63195,Lezoux,63,,,63195000ZT0193,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.380994,45.81736
2019-948876,2019-01-29,000002,Vente,45000,,,CROIX DE FIANE,B067,63190,63195,Lezoux,63,,,63195000AV0259,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.378881,45.840888
2019-948933,2019-01-21,000001,Vente,76800,23,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AE0333,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,87,3.383422,45.827815
2019-948935,2019-02-16,000001,Vente,13000,,,BONTEMPS,B232,63190,63195,Lezoux,63,,,63195000ZX0045,,,,,,,,,,,,,0,,,,,T,terres,,,5560,3.370466,45.809459
2019-948935,2019-02-16,000001,Vente,13000,,,BONTEMPS,B232,63190,63195,Lezoux,63,,,63195000ZX0045,,,,,,,,,,,,,0,,,,,T,terres,,,2780,3.370466,45.809459
2019-948935,2019-02-16,000001,Vente,13000,,,BONTEMPS,B232,63190,63195,Lezoux,63,,,63195000ZX0046,,,,,,,,,,,,,0,,,,,T,terres,,,5401,3.370889,45.809199
2019-948935,2019-02-16,000001,Vente,13000,,,BONTEMPS,B232,63190,63195,Lezoux,63,,,63195000ZX0046,,,,,,,,,,,,,0,,,,,T,terres,,,5401,3.370889,45.809199
2019-948935,2019-02-16,000001,Vente,13000,,,BONTEMPS,B232,63190,63195,Lezoux,63,,,63195000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,1216,3.372932,45.809122
2019-948937,2019-02-19,000001,Vente,7000,,,RUE DES AISES,0011,63190,63195,Lezoux,63,,,63195000AS0462,,,,,,,,,,,,,0,,,,,J,jardins,,,181,3.378539,45.83068
2019-948945,2019-02-01,000001,Vente,92500,9,,RUE CHARLES FABRE,0204,63190,63195,Lezoux,63,,,63195000AM0039,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1058,3.381019,45.823535
2019-948945,2019-02-01,000001,Vente,92500,9,,RUE CHARLES FABRE,0204,63190,63195,Lezoux,63,,,63195000AM0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,579,3.381019,45.823535
2019-948961,2019-02-21,000001,Vente,52000,,,LES COLIS,B252,63190,63195,Lezoux,63,,,63195000AN0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,3.378403,45.822313
2019-948962,2019-02-21,000001,Vente,127000,14,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0199,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,892,3.390905,45.830289
2019-948962,2019-02-21,000001,Vente,127000,,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.390976,45.830439
2019-948966,2019-02-21,000001,Vente,37000,9005,,OCHER,B272,63190,63195,Lezoux,63,,,63195000ZV0125,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,550,3.373843,45.804192
2019-949001,2019-02-25,000001,Vente,17000,,,ORNON,B273,63190,63195,Lezoux,63,,,631950000G0092,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.384991,45.856001
2019-949001,2019-02-25,000001,Vente,17000,9024,,ORNON,B273,63190,63195,Lezoux,63,,,631950000G0094,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,58,3.385131,45.856031
2019-949038,2019-02-28,000001,Vente,130000,32,,RUE DES MURIERS,0811,63190,63195,Lezoux,63,,,63195000AB0165,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,964,3.389021,45.836821
2019-949041,2019-02-07,000001,Vente,20000,,,PL DES CHALARDS,0181,63190,63195,Lezoux,63,,,63195000AS0042,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.372558,45.830773
2019-949041,2019-02-07,000001,Vente,20000,,,LES CHALARDS,B236,63190,63195,Lezoux,63,,,63195000AS0043,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.372476,45.830668
2019-949045,2019-02-13,000001,Vente,155000,,,LES COLIS,B252,63190,63195,Lezoux,63,,,63195000AN0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,3.37778,45.821817
2019-949088,2019-03-05,000001,Vente,110000,14,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AB0227,,,1,,4,,7,96.44,,,,,3,2,Appartement,111,4,,,,,,3.38441,45.832958
2019-949088,2019-03-05,000001,Vente,110000,14,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AB0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,291,3.384519,45.832998
2019-949093,2019-02-26,000002,Vente,44600,,,LIMPENTINE,B267,63190,63195,Lezoux,63,,,63195000ZK0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,,
2019-949121,2019-03-07,000001,Vente,47000,,,LES COLIS,B252,63190,63195,Lezoux,63,,,63195000AN0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,3.377986,45.822577
2019-949122,2019-03-08,000001,Vente,20000,,,LA CROIX CHADEYRAS,B253,63190,63195,Lezoux,63,,,63195000AP0345,,,,,,,,,,,,,0,,,,,J,jardins,,,347,3.37265,45.826728
2019-949142,2019-02-26,000001,Vente,190000,1,B,IMP DU CHAPITRE,0199,63190,63195,Lezoux,63,,,63195000AI0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,481,3.387225,45.823311
2019-949162,2019-03-11,000001,Vente,209000,5155,,ORNON,B273,63190,63195,Lezoux,63,,,631950000G2070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,906,3.383838,45.854964
2019-949162,2019-03-11,000001,Vente,209000,,,ORNON,B273,63190,63195,Lezoux,63,,,631950000G2072,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.384322,45.854793
2019-949166,2019-03-15,000001,Vente,49000,,,LES COLIS,B252,63190,63195,Lezoux,63,,,63195000AN0380,,,,,,,,,,,,,0,,,,,S,sols,,,535,3.378124,45.821624
2019-949167,2019-03-16,000001,Vente,76300,17,,RUE MERCOEUR,0780,63190,63195,Lezoux,63,,,63195000AE0010,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,74,3.384385,45.831236
2019-949176,2019-03-21,000001,Vente,48000,,,LES COLIS,B252,63190,63195,Lezoux,63,,,63195000AN0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,3.377837,45.822245
2019-949195,2019-02-25,000001,Vente,26000,25,,RUE THEOPHILE GAUTHIER,1024,63190,63195,Lezoux,63,,,63195000AE0391,,,,,,,,,,,,,0,,,,,J,jardins,,,362,3.387439,45.830101
2019-949225,2019-03-15,000001,Vente,110000,,,LE RINCE,B196,63190,63195,Lezoux,63,,,63195000AV0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,3.380533,45.841533
2019-949225,2019-03-15,000001,Vente,110000,,,LE RINCE,B196,63190,63195,Lezoux,63,,,63195000AV0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,3.380347,45.841404
2019-949273,2019-03-21,000001,Vente,99600,18,,RUE FONTMARTEL,0530,63190,63195,Lezoux,63,,,63195000AS0519,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,187,3.378876,45.828941
2019-949273,2019-03-21,000001,Vente,99600,5,,RUE DE SARSINA,0961,63190,63195,Lezoux,63,,,63195000AS0522,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,50,3.379052,45.82892
2019-949276,2019-03-21,000001,Vente,110400,6,,RUE DE SARSINA,0961,63190,63195,Lezoux,63,,,63195000AS0502,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,209,3.379426,45.829001
2019-949276,2019-03-21,000001,Vente,110400,,,ZAC DE L ENCLOS,B075,63190,63195,Lezoux,63,,,63195000AS0507,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.379671,45.829038
2019-949333,2019-04-04,000001,Vente,179000,,,LE VERGER,B220,63190,63195,Lezoux,63,,,63195000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,531,3.395466,45.839691
2019-949333,2019-04-04,000001,Vente,179000,5043,,LE VERGER,B220,63190,63195,Lezoux,63,,,63195000AA0252,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,481,3.395405,45.839342
2019-949333,2019-04-04,000001,Vente,179000,,,LE VERGER,B220,63190,63195,Lezoux,63,,,63195000AA0253,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.3955,45.839397
2019-949368,2019-03-27,000001,Vente,95400,62,,RUE GEORGES CLEMENCEAU,0608,63190,63195,Lezoux,63,,,63195000AO0010,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1018,,
2019-949368,2019-03-27,000001,Vente,95400,,,LA CROIX CHADEYRAS,B253,63190,63195,Lezoux,63,,,63195000AO0011,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.369117,45.826114
2019-949402,2019-04-12,000001,Vente,60000,,,CHEZ FAUROUX,B243,63190,63195,Lezoux,63,,,63195000ZP0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,3.4014,45.812588
2019-949402,2019-04-12,000001,Vente,60000,,,CHEZ FAUROUX,B243,63190,63195,Lezoux,63,,,63195000ZP0185,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.4014,45.812588
2019-949402,2019-04-12,000001,Vente,60000,,,CHEZ FAUROUX,B243,63190,63195,Lezoux,63,,,63195000ZP0186,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.401246,45.812783
2019-949473,2019-04-11,000001,Vente,204000,55,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AT0180,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1125,3.386813,45.837208
2019-949473,2019-04-11,000001,Vente,204000,55,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AT0180,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,896,3.386813,45.837208
2019-949473,2019-04-11,000001,Vente,204000,55,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AT0181,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.386907,45.837047
2019-949473,2019-04-11,000001,Vente,204000,55,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AT0182,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.387136,45.836873
2019-949507,2019-04-30,000001,Vente,206550,5227,,RUE HENRI SALVADOR,0637,63190,63195,Lezoux,63,,,63195000AN0414,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,489,3.378303,45.823138
2019-949525,2019-04-29,000001,Vente,233900,10,,RUE DU VILLAGE DE SAINT MARTIN,1087,63190,63195,Lezoux,63,,,63195000AI0126,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,850,3.390923,45.823438
2019-949525,2019-04-29,000001,Vente,233900,10,,RUE DU VILLAGE DE SAINT MARTIN,1087,63190,63195,Lezoux,63,,,63195000AI0126,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,3.390923,45.823438
2019-949538,2019-04-24,000001,Vente,184000,6,,RUE EDITH PIAF,0468,63190,63195,Lezoux,63,,,63195000AN0395,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,404,3.377663,45.821365
2019-949615,2019-04-23,000001,Vente,140000,71,,RUE DE SAINT MARTIN,1003,63190,63195,Lezoux,63,,,63195000AK0005,,,,,,,,,,,,,0,2,Appartement,58,2,AG,terrains d'agrément,,,976,3.391923,45.821832
2019-949615,2019-04-23,000001,Vente,140000,71,,RUE DE SAINT MARTIN,1003,63190,63195,Lezoux,63,,,63195000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.391923,45.821832
2019-949615,2019-04-23,000001,Vente,140000,71,,RUE DE SAINT MARTIN,1003,63190,63195,Lezoux,63,,,63195000AK0005,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1000,3.391923,45.821832
2019-949615,2019-04-23,000001,Vente,140000,71,,RUE DE SAINT MARTIN,1003,63190,63195,Lezoux,63,,,63195000AK0005,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1000,3.391923,45.821832
2019-949615,2019-04-23,000001,Vente,140000,71,,RUE DE SAINT MARTIN,1003,63190,63195,Lezoux,63,,,63195000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,976,3.391923,45.821832
2019-949615,2019-04-23,000001,Vente,140000,71,,RUE DE SAINT MARTIN,1003,63190,63195,Lezoux,63,,,63195000AK0005,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,976,3.391923,45.821832
2019-949622,2019-05-21,000001,Vente,60000,,,LE GRAND BOURLIAT,B264,63190,63195,Lezoux,63,,,63195000ZK0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,3.398647,45.836443
2019-949622,2019-05-21,000001,Vente,60000,,,LE GRAND BOURLIAT,B264,63190,63195,Lezoux,63,,,63195000ZK0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,3.398323,45.836461
2019-949632,2019-04-29,000001,Vente,35000,20,,PL JEAN RIMBERT,0670,63190,63195,Lezoux,63,,,63195000AR0256,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,99,3.380611,45.827775
2019-949648,2019-05-21,000002,Vente,202500,82,A,RUE FELIX DUCHASSEINT,0463,63190,63195,Lezoux,63,,,63195000AA0273,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,3.395558,45.841343
2019-949659,2019-05-20,000001,Vente,30000,,,LA PRADELLE,B278,63190,63195,Lezoux,63,,,63195000AE0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,3.390447,45.828081
2019-949673,2019-05-02,000001,Vente,140000,6,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AR0281,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,124,3.381314,45.827919
2019-949673,2019-05-02,000001,Vente,140000,6,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AR0281,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,124,3.381314,45.827919
2019-949673,2019-05-02,000001,Vente,140000,6,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AR0281,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,124,3.381314,45.827919
2019-949673,2019-05-02,000001,Vente,140000,6,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AR0281,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,124,3.381314,45.827919
2019-949673,2019-05-02,000001,Vente,140000,6,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AR0281,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,124,3.381314,45.827919
2019-949681,2019-05-20,000001,Vente,137000,,,LES BOURGAUDS,B234,63190,63195,Lezoux,63,,,63195000AR0379,,,,,,,,,,,,,0,,,,,J,jardins,,,783,,
2019-949681,2019-05-20,000001,Vente,137000,20,,RUE DES BOURGAUDS,0160,63190,63195,Lezoux,63,,,63195000AR0380,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1089,,
2019-949686,2019-05-16,000001,Vente,180000,11,,RUE PIERRE BROUSSE,0848,63190,63195,Lezoux,63,,,63195000AL0205,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.383366,45.822929
2019-949686,2019-05-16,000001,Vente,180000,11,,RUE PIERRE BROUSSE,0848,63190,63195,Lezoux,63,,,63195000AL0205,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1230,3.383366,45.822929
2019-949688,2019-05-28,000001,Vente,195000,16,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0191,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,485,3.391428,45.830268
2019-949688,2019-05-28,000001,Vente,195000,,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0344,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.391183,45.830296
2019-949688,2019-05-28,000001,Vente,195000,,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0345,,,,,,,,,,,,,0,,,,,S,sols,,,752,3.391269,45.830175
2019-949688,2019-05-28,000001,Vente,195000,,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0479,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.391446,45.830439
2019-949688,2019-05-28,000001,Vente,195000,,,RUE BOUDONNET,0137,63190,63195,Lezoux,63,,,63195000AE0480,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.391246,45.830438
2019-949712,2019-05-22,000001,Vente,194950,,,LES CHALARDS,B236,63190,63195,Lezoux,63,,,63195000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.373406,45.829244
2019-949712,2019-05-22,000001,Vente,194950,21,,ALL DES CHALARDS,0179,63190,63195,Lezoux,63,,,63195000AP0046,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1109,3.373535,45.829466
2019-949741,2019-05-28,000001,Vente,45000,,,LE GRAND BOURLIAT,B264,63190,63195,Lezoux,63,,,63195000ZK0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.39894,45.837663
2019-949849,2019-06-03,000001,Vente,137970,14,,RUE DE L HORLOGE,0640,63190,63195,Lezoux,63,,,63195000AR0382,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,116,3.378156,45.827897
2019-949852,2019-05-31,000001,Vente,218600,4,,IMP DU CHAPITRE,0199,63190,63195,Lezoux,63,,,63195000AI0167,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,650,3.387022,45.823
2019-949880,2019-06-13,000001,Vente,40000,,,PONT DE LA GARE,B275,63190,63195,Lezoux,63,,,63195000AK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,3.391243,45.821601
2019-949885,2019-06-06,000001,Vente,80000,6,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AB0021,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,610,,
2019-949885,2019-06-06,000001,Vente,80000,6,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AB0021,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,610,,
2019-949885,2019-06-06,000001,Vente,80000,6,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,,
2019-949896,2019-06-21,000001,Vente,199100,1,,RUE DES BOUDETS,0536,63190,63195,Lezoux,63,,,63195000AK0142,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,478,3.390775,45.819709
2019-949916,2019-06-25,000001,Vente,186000,,,LES BOUDETS,B233,63190,63195,Lezoux,63,,,63195000AK0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,3.389932,45.819974
2019-949925,2019-05-17,000001,Vente,3200,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0290,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.38924,45.832552
2019-949925,2019-05-17,000001,Vente,3200,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0292,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.389714,45.832569
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0218,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.390566,45.833422
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.390507,45.833351
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,894,3.390507,45.833351
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,2033,3.390507,45.833351
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,2863,3.390507,45.833351
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.390507,45.833351
2019-949926,2019-05-17,000002,Vente,125800,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,666,3.390507,45.833351
2019-949944,2019-07-01,000001,Vente,40000,,,LA FONT,B085,63190,63195,Lezoux,63,,,63195000AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,645,3.397593,45.826427
2019-949948,2019-06-13,000001,Vente,85000,8,,RUE DES AISES,0011,63190,63195,Lezoux,63,,,63195000AS0425,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,178,3.37799,45.829399
2019-949948,2019-06-13,000001,Vente,85000,,,RUE DES AISES,0011,63190,63195,Lezoux,63,,,63195000AS0427,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.37801,45.829447
2019-950050,2019-07-09,000001,Vente,84180,32,,AV GEN DE GAULLE,0605,63190,63195,Lezoux,63,,,63195000AB0035,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,171,3.385372,45.83402
2019-950113,2019-07-04,000001,Vente,50875,19,,RTE DE CULHAT,0400,63190,63195,Lezoux,63,,,63195000AS0456,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,725,3.376535,45.831339
2019-950178,2019-07-24,000001,Vente,280900,5003,,LES GRANDES PLANTASSES,B109,63190,63195,Lezoux,63,,,63195000ZY0199,,,,,,,,,,,,,0,1,Maison,182,8,AG,terrains d'agrément,,,2000,3.373229,45.814129
2019-950178,2019-07-24,000001,Vente,280900,5003,,LES GRANDES PLANTASSES,B109,63190,63195,Lezoux,63,,,63195000ZY0199,,,,,,,,,,,,,0,1,Maison,182,8,T,terres,,,620,3.373229,45.814129
2019-950178,2019-07-24,000001,Vente,280900,5003,,LES GRANDES PLANTASSES,B109,63190,63195,Lezoux,63,,,63195000ZY0199,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,900,3.373229,45.814129
2019-950209,2019-07-26,000002,Vente,115000,15,,RUE BERNARD DE ROQUEFEUIL,0085,63190,63195,Lezoux,63,,,63195000AK0193,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,3.390725,45.820881
2019-950233,2019-07-29,000001,Vente,40000,33,,RUE DE LA REPUBLIQUE,0960,63190,63195,Lezoux,63,,,63195000AM0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,3.385889,45.826764
2019-950237,2019-07-03,000001,Vente,190000,21,,RUE BERNARD DE ROQUEFEUIL,0085,63190,63195,Lezoux,63,,,63195000AK0181,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,678,3.391032,45.820668
2019-950278,2019-06-26,000001,Vente,180500,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,3.393447,45.832254
2019-950278,2019-06-26,000001,Vente,180500,,,LES GRAVES,B265,63190,63195,Lezoux,63,,,63195000AC0233,,,,,,,,,,,,,0,,,,,T,terres,,,124,3.3938,45.832255