siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400666,00011,21340066600011,O,1983-03-01,02,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.788036,43.769679,0.44,street,Le Causse Village 34270 Cazevieille,34066_B003,D,LE CAUSSE VILLAGE,
309508315,00020,30950831500020,O,1900-01-01,,,,2019-10-07T09:27:28,true,3,,,,,MAS DE SEUILLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.25Z,NAFRev2,N,3.776608,43.759245,0.7,locality,Mas de Sueilles 34270 Cazevieille,34066_A011,G,MAS DE SUEILLES,
315932244,00033,31593224400033,O,2002-10-01,NN,,,2008-01-04T20:42:26,true,3,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
317857266,00017,31785726600017,O,1980-01-01,NN,,,,false,4,,,,,MAS DE SUEILLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.4B,NAF1993,N,3.776608,43.759245,0.93,locality,Mas de Sueilles 34270 Cazevieille,34066_A011,G,MAS DE SUEILLES,
323757518,00010,32375751800010,O,,,,,,true,1,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325116812,00042,32511681200042,O,2007-01-01,NN,,5610CQ,2020-06-12T03:54:47,true,7,,431,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,LA BONNE FRANQUETTE,56.10C,NAFRev2,N,3.788375,43.766913,0.94,housenumber,431 Les Glabaredes 34270 Cazevieille,34066_vigdob_00431,G,431 LES GLABAREDES,
328683529,00049,32868352900049,O,2000-07-01,NN,,,2018-09-12T08:38:51,true,4,,,,,LES GLABEREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.22C,NAFRev2,N,3.786047,43.768158,0.74,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
330201104,00016,33020110400016,O,1984-07-01,NN,,,,false,3,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330201112,00019,33020111200019,O,1984-07-01,NN,,,2008-04-05T00:31:31,true,3,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330464488,00015,33046448800015,O,,,,,,true,1,,,,RTE,DU PIC ST LOUP,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.04,NAP,N,3.6977418,43.7325641,0.77,poi.quarry,Carrière du Pic St Loup Viols-le-Fort,https://osm.org/way/41811712,G,,
330582958,00048,33058295800048,O,1998-10-29,NN,,,2019-06-24T13:25:52,true,5,PIC SAINT LOUP,,,CHE,DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,46.19B,NAFRev2,N,3.789088,43.77118,0.83,street,Chemin de Tourrière 34270 Cazevieille,34066_0011,G,CHEMIN DE TOURRIERE,
331064626,00038,33106462600038,O,2002-12-19,NN,,,2008-04-05T00:32:43,true,3,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
332347640,00036,33234764000036,O,2003-09-25,NN,,,2021-02-23T10:52:08,true,3,,,,,LE MAS DES AGRELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.785215,43.763879,0.67,street,Lotissement Mas des Agnels 34270 Cazevieille,34066_A014,G,LOTISSEMENT MAS DES AGNELS,
332432871,00017,33243287100017,O,,NN,,,,true,1,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,67.04,NAP,N,,,0,,,,,,
342314689,00015,34231468900015,O,1987-10-05,,,4321AB,2014-06-05T09:42:38,true,5,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,AMC COURTAS,43.21A,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
347525545,00021,34752554500021,O,1998-10-15,NN,,,2008-01-04T22:41:33,true,3,PIC ST LOUP,,,CHE,DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.789088,43.77118,0.83,street,Chemin de Tourrière 34270 Cazevieille,34066_0011,G,CHEMIN DE TOURRIERE,
347637308,00029,34763730800029,O,2004-03-05,,,,2021-08-18T03:39:02,true,3,,,,,MAS DE ROUBIAC,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786938,43.76181,0.69,street,Metairie de Roubiac 34270 Cazevieille,34066_B020,G,METAIRIE DE ROUBIAC,
378277669,00057,37827766900057,O,2017-02-14,,,,2017-04-16T03:10:50,true,1,,,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.26Z,NAFRev2,N,3.783785,43.766786,0.94,street,Plaine de Tourriere 34270 Cazevieille,34066_B023,G,PLAINE DE TOURRIERE,
381850080,00015,38185008000015,O,1991-05-10,NN,,,,false,4,,,,,LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
382149706,00014,38214970600014,O,1991-05-31,NN,,,2008-01-05T19:52:56,true,3,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
383259645,00018,38325964500018,O,1991-07-01,02,2020,4942ZZ,2022-08-29T09:10:18,true,4,,,,,LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
383352424,00022,38335242400022,O,2003-09-25,NN,,,2021-02-23T11:11:34,true,3,,,,,LE MAS DES AGRELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.785215,43.763879,0.67,street,Lotissement Mas des Agnels 34270 Cazevieille,34066_A014,G,LOTISSEMENT MAS DES AGNELS,
385289848,00033,38528984800033,O,2015-01-12,NN,,,2020-10-13T20:00:38,true,4,MAS DE LA DRAILLE,10,,CHE,MAS DE LA DRAILLE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,96.09Z,NAFRev2,N,3.776608,43.759245,0.41,locality,Mas de Sueilles 34270 Cazevieille,34066_A011,G,MAS DE SUEILLES,
389238023,00029,38923802300029,O,2002-08-01,NN,,,2018-12-10T19:34:07,true,4,,,,,DOMAINE DU MAS DES AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,71.11Z,NAFRev2,N,3.784911,43.763728,0.6,street,Mas des Agnels 34270 Cazevieille,34066_19k9sc,G,MAS DES AGNELS,
392458048,00015,39245804800015,O,1993-09-15,NN,,,2008-01-05T00:05:09,true,3,MR BERNARD SIGE,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393436597,00024,39343659700024,O,2002-10-01,NN,,,2006-10-28T02:00:23,true,3,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.3E,NAFRev1,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
394919419,00033,39491941900033,O,2002-10-01,NN,,,2007-08-28T21:24:19,true,3,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,74.1J,NAFRev1,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
400340048,00034,40034004800034,O,2017-12-21,,,,2022-02-16T19:34:35,true,2,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
401149802,00019,40114980200019,O,1995-05-02,01,2020,,2022-08-29T09:22:01,true,4,LES GLABAREDES,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
403171366,00012,40317136600012,O,1995-10-15,NN,,,,false,4,M AMADOU LAURENT,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404993966,00054,40499396600054,O,2009-09-22,,,,2014-05-21T03:33:47,true,2,,3,,,MAS AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,68.20B,NAFRev2,N,3.785382,43.76511,0.93,housenumber,3 Mas des Agnels 34270 Cazevieille,34066_19k9sc_00003,G,3 MAS DES AGNELS,
408775849,00016,40877584900016,O,1996-02-21,,,,,false,3,,,,,MAS ROUBIAS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,1999-06-15,F,MR ET MME GUILLET FRANCOIS,,,,91.3E,NAF1993,N,3.785215,43.763879,0.34,street,Lotissement Mas des Agnels 34270 Cazevieille,34066_A014,G,LOTISSEMENT MAS DES AGNELS,
409470861,00025,40947086100025,O,2002-10-28,NN,,,2008-01-05T20:24:40,true,3,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
409858669,00032,40985866900032,O,2007-09-21,,,,2020-02-03T19:35:07,false,3,,,,,LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,66.30Z,NAFRev2,N,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
412428476,00011,41242847600011,O,1987-12-31,NN,,,2008-01-04T22:15:57,true,3,,,,,MAS DE SAUZET,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.773242,43.765114,0.93,street,Mas de Sauzet 34270 Cazevieille,34066_ux96c2,G,MAS DE SAUZET,
414639898,00025,41463989800025,O,2002-10-01,NN,,,,false,4,LE CLOS DU LOUP,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,74.1J,NAFRev1,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
415008069,00015,41500806900015,O,1997-12-30,02,2020,,2022-12-22T03:35:59,true,4,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
419469127,00023,41946912700023,O,2001-03-01,NN,,,2010-05-04T19:52:52,false,5,LA PALMERAIE,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,64.20Z,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
419688668,00013,41968866800013,O,1998-07-22,NN,,,2008-01-04T23:40:47,true,3,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
420756306,00015,42075630600015,O,1998-11-02,NN,,,2008-11-08T01:38:09,true,4,,375,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.2V,NAF1993,O,3.787662,43.769535,0.94,housenumber,375 Plaine de Tourriere 34270 Cazevieille,34066_b023_00375,G,375 PLAINE DE TOURRIERE,
420894990,00043,42089499000043,O,2022-02-24,,,4321AB,2022-04-02T12:38:24,true,1,,31,,CHE,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,ELECTRICITE GENERALE,43.21A,NAFRev2,N,3.787712,43.764955,0.77,housenumber,31 Chemin des Glabaredes 34270 Cazevieille,34066_0002_00031,G,31 CHEMIN DES GLABAREDES,
420934465,00014,42093446500014,O,1998-11-09,NN,,,2007-06-26T11:05:03,true,3,,375,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,3.787662,43.769535,0.94,housenumber,375 Plaine de Tourriere 34270 Cazevieille,34066_b023_00375,G,375 PLAINE DE TOURRIERE,
421785346,00022,42178534600022,O,2002-10-01,NN,,,2008-01-05T20:41:37,true,3,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
422819763,00018,42281976300018,O,1999-05-03,NN,,,2008-01-05T20:43:26,true,3,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
423917426,00052,42391742600052,O,2010-10-25,,,,2020-01-07T10:31:19,false,2,,3,,,MAS DES AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,64.20Z,NAFRev2,N,3.785382,43.76511,0.94,housenumber,3 Mas des Agnels 34270 Cazevieille,34066_19k9sc_00003,G,3 MAS DES AGNELS,
424086767,00011,42408676700011,O,1999-09-11,NN,,,2008-01-05T00:50:39,true,3,CHEZ JACQUES LEFORT,,,,ROUBIAC,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.786938,43.76181,0.9,street,Metairie de Roubiac 34270 Cazevieille,34066_B020,G,METAIRIE DE ROUBIAC,
428264402,00010,42826440200010,O,1999-12-15,NN,,,2019-06-12T03:45:28,true,4,,375,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20B,NAFRev2,N,3.787662,43.769535,0.94,housenumber,375 Plaine de Tourriere 34270 Cazevieille,34066_b023_00375,G,375 PLAINE DE TOURRIERE,
428366736,00018,42836673600018,O,1980-01-01,NN,,,2008-01-05T20:49:41,true,3,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428875710,00041,42887571000041,O,2009-09-22,,,,2017-09-19T08:33:19,true,2,,3,,,MAS AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,68.20B,NAFRev2,N,3.785382,43.76511,0.93,housenumber,3 Mas des Agnels 34270 Cazevieille,34066_19k9sc_00003,G,3 MAS DES AGNELS,
429315765,00017,42931576500017,O,2000-01-22,NN,,,2009-05-19T05:53:11,true,3,M. JEAN VALLON,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
429604580,00010,42960458000010,O,2000-03-01,NN,,,2008-01-05T01:41:21,true,3,CHEZ MME MACIJEWSKI,,,,LES DEVEZES DU RANG,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.783353,43.766249,0.84,locality,Devezes du Rang 34270 Cazevieille,34066_B012,G,DEVEZES DU RANG,
429613417,00014,42961341700014,O,2000-02-22,NN,,,,true,1,,,,,LA BIDULIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,51.1T,NAF1993,N,3.789243,43.772073,0.37,street,Lieu Dit Tourriere 34270 Cazevieille,34066_n8pdeo,G,LIEU DIT TOURRIERE,
429961006,00013,42996100600013,O,2000-01-03,NN,,,2015-08-10T09:15:03,false,4,LES GLABAREDES,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.21Z,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
429961006,00021,42996100600021,O,2015-01-05,,,,2021-02-23T11:49:44,true,1,,,,,MAS DE PEYREBRUNE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.11Z,NAFRev2,N,3.773242,43.765114,0.38,street,Mas de Sauzet 34270 Cazevieille,34066_ux96c2,G,MAS DE SAUZET,
430364968,00015,43036496800015,O,1999-03-02,,,,2006-10-31T00:58:05,false,4,,,,,MAS DE SUEUILLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,91.3E,NAFRev1,N,3.776608,43.759245,0.78,locality,Mas de Sueilles 34270 Cazevieille,34066_A011,G,MAS DE SUEILLES,
431750314,00012,43175031400012,O,2000-05-22,NN,,,2008-01-22T12:32:06,false,4,CHEZ JEAN VALLON,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
432314169,00025,43231416900025,O,2007-09-21,,,,2020-02-03T19:35:07,false,3,,,,,LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.20Z,NAFRev2,N,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
434376943,00016,43437694300016,O,2000-12-08,,,,2012-12-28T11:35:20,false,7,LA PALMERAIE,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,66.19A,NAFRev2,O,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
437756430,00025,43775643000025,O,2005-11-01,,,,2014-07-22T08:56:20,false,3,LES TEBERINTHES,,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,3.783785,43.766786,0.94,street,Plaine de Tourriere 34270 Cazevieille,34066_B023,G,PLAINE DE TOURRIERE,
437880982,00016,43788098200016,O,2001-05-16,,,,,true,3,,375,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,45.4F,NAFRev1,N,3.787662,43.769535,0.94,housenumber,375 Plaine de Tourriere 34270 Cazevieille,34066_b023_00375,G,375 PLAINE DE TOURRIERE,
437948821,00016,43794882100016,O,2001-05-21,NN,,,2010-12-29T12:44:00,true,4,CHEZ MME GHALARIAN J.,,,,PLAINE DE TOURRIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,68.20B,NAFRev2,N,3.783785,43.766786,0.94,street,Plaine de Tourriere 34270 Cazevieille,34066_B023,G,PLAINE DE TOURRIERE,
438016438,00014,43801643800014,O,2001-05-30,,,,,false,3,,,,,MAS DE SUEUILLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,18.2J,NAF1993,N,3.776608,43.759245,0.78,locality,Mas de Sueilles 34270 Cazevieille,34066_A011,G,MAS DE SUEILLES,
438410334,00017,43841033400017,O,2001-07-02,,,,,true,1,,,,,LA BIDULIERE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.3A,NAF1993,N,3.789243,43.772073,0.37,street,Lieu Dit Tourriere 34270 Cazevieille,34066_n8pdeo,G,LIEU DIT TOURRIERE,
439602798,00043,43960279800043,O,2011-09-15,,,,2021-02-23T13:20:25,true,1,,3,,,MAS DES AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,3.785382,43.76511,0.94,housenumber,3 Mas des Agnels 34270 Cazevieille,34066_19k9sc_00003,G,3 MAS DES AGNELS,
441444775,00015,44144477500015,O,2002-03-25,NN,,,,true,1,,,,,PLAINE DE TOURRIERES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1T,NAF1993,N,3.783785,43.766786,0.87,street,Plaine de Tourriere 34270 Cazevieille,34066_B023,G,PLAINE DE TOURRIERE,
443331038,00028,44333103800028,O,2007-09-21,,,,2016-07-13T11:06:47,false,3,,,,,LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,66.12Z,NAFRev2,N,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
443331038,00036,44333103800036,O,2016-06-16,,,,2020-01-15T13:25:51,false,2,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,66.12Z,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
443331038,00044,44333103800044,O,2019-08-19,,,,2021-02-16T08:51:54,true,2,,,,,LES VIGNASSES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,66.12Z,NAFRev2,N,3.791523,43.768113,0.31,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
444010748,00010,44401074800010,O,1965-10-16,NN,,,2008-06-02T14:18:39,false,4,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444687776,00013,44468777600013,O,2003-01-01,NN,,,2014-07-03T19:30:25,true,4,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
448111807,00013,44811180700013,O,2003-04-10,NN,,,2011-09-16T19:52:00,true,5,,,,RUE,PRINCIPALE,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.25Z,NAFRev2,O,3.781435,43.767718,0.33,street,Rue des Sonnailles 34270 Cazevieille,34066_0010,G,RUE DES SONNAILLES,
448325126,00051,44832512600051,O,2015-10-01,01,2020,4321AB,2022-08-29T09:02:35,true,1,,,,,LIEU DIT LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.21A,NAFRev2,O,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
448449777,00011,44844977700011,O,2003-03-25,NN,,,2018-09-29T12:03:03,true,4,CHEZ MR MARTINEZ PEDRO,,,CHE,DES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,3.789805,43.764871,0.83,street,Chemin des Glabaredes 34270 Cazevieille,34066_0002,G,CHEMIN DES GLABAREDES,
448994533,00017,44899453300017,O,2003-06-19,NN,,,2010-11-23T19:47:56,true,4,LE CLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
449078153,00029,44907815300029,O,2012-09-01,,,,2021-02-23T13:31:06,false,1,,,,,LE CLOS DU LOU,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,3.787817,43.768532,0.32,street,Impasse du Causse 34270 Cazevieille,34066_0001,G,IMPASSE DU CAUSSE,
449078153,00037,44907815300037,O,2013-10-29,,,9524ZZ,2021-02-23T13:31:06,true,2,LE CLOS DU LOU,21,,CHE,DES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,JS,43.22A,NAFRev2,N,3.786978,43.765501,0.85,housenumber,21 Chemin des Glabaredes 34270 Cazevieille,34066_0002_00021,G,21 CHEMIN DES GLABAREDES,
449714740,00015,44971474000015,O,2003-08-01,NN,,,2008-01-05T21:28:00,true,3,LECLOS DU LOU,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
450034020,00021,45003402000021,O,2006-01-25,,,,2014-07-08T02:40:09,false,3,MAS DE SUEUILLES,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRI-TONS,,,,43.34Z,NAFRev2,N,3.776608,43.759245,0.78,locality,Mas de Sueilles 34270 Cazevieille,34066_A011,D,MAS DE SUEILLES,
472706266,00062,47270626600062,O,1986-12-01,NN,,,2009-09-24T18:15:54,false,4,,,,,LES GLABAREDES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,72.19Z,NAFRev2,N,3.786047,43.768158,0.94,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
479681827,00016,47968182700016,O,2004-11-23,NN,,,2015-09-03T04:30:56,true,3,,,,,,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479769325,00024,47976932500024,O,2009-06-06,,,,2017-09-21T09:38:22,false,2,,3,,,MAS DES AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,68.20B,NAFRev2,N,3.785382,43.76511,0.94,housenumber,3 Mas des Agnels 34270 Cazevieille,34066_19k9sc_00003,G,3 MAS DES AGNELS,
479774580,00027,47977458000027,O,2009-06-06,,,,2017-09-12T08:41:09,false,2,,3,,,MAS DES AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,68.20B,NAFRev2,N,3.785382,43.76511,0.94,housenumber,3 Mas des Agnels 34270 Cazevieille,34066_19k9sc_00003,G,3 MAS DES AGNELS,
482441094,00018,48244109400018,O,2005-05-01,,,4942ZZ,2015-03-18T01:21:02,true,3,,,,,LES PALLES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,49.42Z,NAFRev2,N,3.791523,43.768113,0.94,street,Les Palles 34270 Cazevieille,34066_g356v6,G,LES PALLES,
482820065,00019,48282006500019,O,2005-06-01,,,,2012-01-10T05:29:18,true,2,,,,,LES GLABADERES,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786047,43.768158,0.61,street,Les Glabaredes 34270 Cazevieille,34066_vigdob,G,LES GLABAREDES,
483038162,00010,48303816200010,O,2005-07-01,,,,2014-04-14T11:02:40,false,3,,,,,DOMAINE DU MAS DES AGNELS,34270,CAZEVIEILLE,,,34066,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,70.22Z,NAFRev2,N,3.784911,43.763728,0.6,street,Mas des Agnels 34270 Cazevieille,34066_19k9sc,G,MAS DES AGNELS,