id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069022,2020-01-21,000001,Vente,65000,53,T,RTE DES VATIS,0250,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0270,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,356,1.016993,49.49934
2020-1069022,2020-01-21,000001,Vente,65000,,,LES VATIS SUD,B020,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,1.016885,49.499454
2020-1069175,2020-01-31,000001,Vente,254000,2,,CHE DE L ETRILLE,0045,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0192,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1013,1.014559,49.501721
2020-1069305,2020-02-14,000001,Vente,155000,5135,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0301,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,484,1.009441,49.506023
2020-1069310,2020-02-11,000001,Vente,243000,3,,RUE DE L EGLISE,0030,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0940,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1070,1.009737,49.50481
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0712,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,1.017556,49.483585
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,1.016653,49.483255
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0714,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,1.016633,49.483337
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,556,1.01696,49.483467
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,1.016966,49.483623
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,1.017141,49.483723
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,1.017364,49.483832
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,1.017382,49.483683
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0720,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,1.017779,49.483526
2020-1069598,2020-03-06,000002,Vente,250000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,1.017652,49.483607
2020-1069673,2020-03-16,000001,Vente,215800,5342,B,RTE DU BOIS RICARD,0003,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0306,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,691,1.011609,49.505337
2020-1070041,2020-05-05,000001,Vente,1020000,12,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2312,1.014323,49.487407
2020-1070041,2020-05-05,000001,Vente,1020000,12,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,2312,1.014323,49.487407
2020-1070041,2020-05-05,000001,Vente,1020000,12,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,2312,1.014323,49.487407
2020-1070041,2020-05-05,000001,Vente,1020000,12,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,2312,1.014323,49.487407
2020-1070041,2020-05-05,000001,Vente,1020000,12,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2312,1.014323,49.487407
2020-1070041,2020-05-05,000001,Vente,1020000,12,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2312,1.014323,49.487407
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,139,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,137,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,135,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,132,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,128,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,127,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,2,1010.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1030,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070080,2020-04-17,000001,Vente,2160000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0517,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.018283,49.487053
2020-1070130,2020-05-22,000001,Vente,170000,7,,RUE LE VILLAGE DE SAINT JEAN,0255,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0636,,,,,,,,,,,,,0,1,Maison,126,7,VE,vergers,,,697,1.00797,49.504745
2020-1070492,2020-05-29,000001,Vente,840000,5111,,RUE GEORGES CHARPAK,0057,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1816,0,S,sols,,,2572,1.023566,49.491158
2020-1070492,2020-05-29,000001,Vente,840000,,,LA VALETTE,B018,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,2784,1.023887,49.490783
2020-1070823,2020-07-09,000002,Vente,132000,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1791,1.01858,49.492181
2020-1071017,2020-07-27,000001,Vente,170000,,,LE CADRAN,B007,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.997998,49.51125
2020-1071017,2020-07-27,000001,Vente,170000,5223,,LE CADRAN,B007,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0464,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,627,0.999519,49.512123
2020-1071017,2020-07-27,000001,Vente,170000,,,LE CADRAN,B007,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1100,,,,,,,,,,,,,0,,,,,S,sols,,,2047,0.998582,49.511523
2020-1071017,2020-07-27,000001,Vente,170000,,,LE CADRAN,B007,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1101,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.998136,49.511337
2020-1071017,2020-07-27,000001,Vente,170000,,,LE CADRAN,B007,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1102,,,,,,,,,,,,,0,,,,,S,sols,,,431,0.99914,49.511721
2020-1071331,2020-08-21,000001,Vente,92500,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,556,1.01696,49.483467
2020-1071334,2020-08-18,000001,Vente,86500,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0714,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,1.016633,49.483337
2020-1071335,2020-08-17,000001,Vente,92500,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0720,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,1.017779,49.483526
2020-1071472,2020-09-07,000001,Vente,92500,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,1.017141,49.483723
2020-1071519,2020-09-10,000001,Vente,89000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,1.017382,49.483683
2020-1071602,2020-09-22,000001,Vente,92500,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,1.016966,49.483623
2020-1071651,2020-09-25,000001,Vente,191000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.00985,49.50723
2020-1071651,2020-09-25,000001,Vente,191000,5118,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0406,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1052,1.009567,49.507089
2020-1071793,2020-09-30,000001,Vente,35000,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.018639,49.492351
2020-1071793,2020-09-30,000001,Vente,35000,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.018639,49.492351
2020-1071793,2020-09-30,000002,Vente,35000,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.018639,49.492351
2020-1071793,2020-09-30,000002,Vente,35000,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.018639,49.492351
2020-1071818,2020-10-02,000001,Vente,61000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,1.001518,49.510907
2020-1071818,2020-10-02,000001,Vente,61000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1096,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.001248,49.510854
2020-1071922,2020-09-29,000001,Vente,155000,5262,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0583,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1889,1.011373,49.486173
2020-1071922,2020-09-29,000001,Vente,155000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,1.010789,49.485853
2020-1072151,2020-10-23,000001,Vente,272500,5,,RUE LE VILLAGE DE SAINT JEAN,0255,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0634,,,,,,,,,,,,,0,1,Maison,121,6,VE,vergers,,,762,1.007576,49.505062
2020-1072443,2020-11-26,000001,Vente,250000,5069,C,TERRES DE LA FERME DES HAU,B017,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AD0028,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,1.018235,49.502609
2020-1072468,2020-11-19,000001,Vente,203000,5266,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0501,,,,,,,,,,,,,0,1,Maison,132,6,VE,vergers,,,1522,1.011091,49.486447
2020-1072468,2020-11-19,000001,Vente,203000,5266,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0501,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.011091,49.486447
2020-1072500,2020-11-23,000001,Vente,120000,5101,,LES HAUTS JARDINS,B012,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0257,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,485,1.012271,49.502576
2020-1072692,2020-12-04,000001,Vente,250000,6,,RTE DU HAVRE,0063,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,3256,,
2020-1072692,2020-12-04,000001,Vente,250000,6,,RTE DU HAVRE,0063,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,3256,,
2020-1072692,2020-12-04,000001,Vente,250000,6,,RTE DU HAVRE,0063,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3256,,
2020-1072692,2020-12-04,000001,Vente,250000,6,,RTE DU HAVRE,0063,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3256,,
2020-1072692,2020-12-04,000001,Vente,250000,6,,RTE DU HAVRE,0063,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,3256,,
2020-1072692,2020-12-04,000001,Vente,250000,6,,RTE DU HAVRE,0063,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,3256,,
2020-1072692,2020-12-04,000001,Vente,250000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1120,,,,,,,,,,,,,0,,,,,S,sols,,,1901,,
2020-1072763,2020-12-08,000001,Vente,92500,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,1.017364,49.483832
2020-1072933,2020-12-15,000001,Vente,215000,3,,CLOS DES HETRES,A001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0253,,,,,,,,,,,,,0,1,Maison,117,6,VE,vergers,,,702,1.010593,49.50751
2020-1072933,2020-12-15,000001,Vente,215000,3,,CLOS DES HETRES,A001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0253,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,1.010593,49.50751
2020-1072933,2020-12-15,000001,Vente,215000,,,LES BAS JARDINS,B001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.009903,49.507484
2020-1073124,2020-12-29,000001,Vente,74000,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,1.016653,49.483255
