siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400963,00012,21340096300012,O,1983-03-01,03,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.189737,43.565898,0.51,street,Rue de Derriere la Ville 34600 Faugères,34096_0012,D,RUE DE DERRIERE LA VILLE,
213400963,00020,21340096300020,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,3,,984,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.188988,43.563819,0.67,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
213400963,00038,21340096300038,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2003-06-02,F,CAISSE ECOLES,,,,85.3K,NAFRev1,N,3.189737,43.565898,0.51,street,Rue de Derriere la Ville 34600 Faugères,34096_0012,D,RUE DE DERRIERE LA VILLE,
213400963,00046,21340096300046,O,1999-08-24,NN,,,2008-01-04T18:31:38,false,3,MAIRIE,,,RTE,PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FAUGERES,,,,42.99Z,NAFRev2,N,3.188988,43.563819,0.79,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
213400963,00053,21340096300053,O,1999-01-01,NN,,,2018-07-24T11:18:17,false,4,,,,,HOTEL DE VILLE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.189737,43.565898,0.51,street,Rue de Derriere la Ville 34600 Faugères,34096_0012,G,RUE DE DERRIERE LA VILLE,
243400512,00014,24340051200014,O,1994-01-01,NN,,,2014-06-13T23:40:06,true,5,MAIRIE,,,PL,DE LA MAIRIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.186982,43.566983,0.54,street,Chemin de la Marbrière 34600 Faugères,34096_0052,G,CHEMIN DE LA MARBRIERE,
243400512,00022,24340051200022,O,1999-01-01,NN,,,2013-02-21T15:05:21,false,4,,,,,MAIRIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCF OPERATIONS PROMOTIONS,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243400512,00030,24340051200030,O,2001-01-01,NN,,,2014-06-13T23:40:06,false,5,,,,,MAIRIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403107,00018,26340310700018,O,1995-12-25,,,,2018-09-19T14:14:04,true,3,,,,,MAIRIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2017-08-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403990,00017,26340399000017,O,1989-01-01,,,,2008-01-04T18:58:25,true,3,,,,PL,MAIRIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300893302,00020,30089330200020,O,1994-01-04,NN,,,2008-11-07T00:17:01,true,4,LE PATUS,,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,3.188988,43.563819,0.83,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
305170052,00016,30517005200016,O,1900-01-01,,,,2007-01-18T09:11:27,true,2,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305265811,00011,30526581100011,O,,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305496408,00033,30549640800033,O,,,,,,true,1,,,,RUE,DE LA POSTE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.189604,43.565735,0.94,street,Rue de la Poste 34600 Faugères,34096_0029,G,RUE DE LA POSTE,
306269796,00026,30626979600026,O,1984-07-06,NN,,,2011-08-07T05:11:22,true,3,,,,,SOUMARTRE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,55.3A,NAFRev1,O,3.1813495,43.587792,0.88,poi.place_of_worship,Église Sainte-Marie de Soumartre (Lieu de culte) Faugères,https://osm.org/way/404095865,G,,
306710799,00017,30671079900017,O,,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307190967,00033,30719096700033,O,2002-02-01,,,,2006-11-25T09:21:52,true,3,,,,,MAS OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,3.17973,43.557303,0.84,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
312128408,00035,31212840800035,O,2012-09-19,,,,2017-02-06T08:37:52,true,2,SOUMARTRE,7,,RUE,DU PORCHE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.12B,NAFRev2,N,3.180591,43.5876,0.95,housenumber,7 Rue du Porche 34600 Faugères,34096_0059_00007,G,7 RUE DU PORCHE,
314828765,00029,31482876500029,O,,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316261569,00024,31626156900024,O,,,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,55.60,NAP,N,,,0,,,,,,
317874576,00034,31787457600034,O,2010-04-05,,,,2015-12-30T08:23:03,true,2,,4,,RUE,JUIVE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,3.189433,43.56525,0.95,housenumber,4 Rue Juive 34600 Faugères,34096_0021_00004,G,4 RUE JUIVE,
318178647,00018,31817864700018,O,,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,41.03,NAP,N,,,0,,,,,,
319205423,00043,31920542300043,O,2020-02-01,,,,2022-08-09T08:49:38,false,2,,968,,,ROUTE DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.01Z,NAFRev2,N,3.190492,43.564728,0.95,housenumber,968 Route de Pezenas 34600 Faugères,34096_0024_00968,G,968 ROUTE DE PEZENAS,
319341046,00070,31934104600070,O,2009-10-01,,,,2015-12-27T03:57:30,false,4,,,,CHE,LES BARRAQUES D'AMANS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.21Z,NAFRev2,N,3.178382,43.554651,0.43,street,Chemin d’Amans 34600 Faugères,34096_0072,G,CHEMIN D AMANS,
319454880,00018,31945488000018,O,,,,,,true,1,,,,RUE,DE LA BOUCHERIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.189737,43.565898,0.53,street,Rue de Derriere la Ville 34600 Faugères,34096_0012,G,RUE DE DERRIERE LA VILLE,
319544607,00017,31954460700017,O,,,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319713566,00010,31971356600010,O,,,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1985-09-16,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
321343543,00021,32134354300021,O,2010-05-08,,,,2012-11-09T00:20:35,true,2,,,,CHE,DES TROIS TOURS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,3.187312,43.567062,0.67,street,Les Trois Tours 34600 Faugères,34096_B189,G,LES TROIS TOURS,
323171561,00018,32317156100018,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.188768,43.564348,0.93,street,Rue Rampe du Temple 34600 Faugères,34096_k24kd2,G,RUE RAMPE DU TEMPLE,
323627471,00010,32362747100010,O,1982-01-01,NN,,,2010-07-25T05:44:18,true,4,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327414694,00015,32741469400015,O,,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.73,NAP,N,,,0,,,,,,
327514071,00015,32751407100015,O,,,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327678843,00027,32767884300027,O,2013-08-01,,,,2013-08-16T03:51:16,true,2,,9,,RUE,DU FOUR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,70.22Z,NAFRev2,N,3.188539,43.565089,0.94,housenumber,9 Rue du Four 34600 Faugères,34096_0018_00009,G,9 RUE DU FOUR,
327907804,00048,32790780400048,O,2009-02-01,,,,2012-11-09T00:25:29,false,2,BAS SOL,,,,LA CAUMETTE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,45.20A,NAFRev2,N,3.165506,43.585436,0.91,street,Hameau de la Caumette 34600 Faugères,34096_B076,G,HAMEAU DE LA CAUMETTE,
328294012,00013,32829401200013,O,,,,,,true,1,,,,PL,DE L EGLISE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.190009,43.564895,0.81,street,Place de l’Eglise 34600 Faugères,34096_0014,G,PLACE DE L EGLISE,
328690839,00118,32869083900118,O,2012-07-03,,,,2016-12-01T15:23:36,false,2,HAMEAU LA CAUMETTE,,,CHE,BAS SOL,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-07-01,A,LOMBRICS.COM,,,,01.49Z,NAFRev2,N,3.161041,43.588899,0.65,locality,Bas Sol 34600 Faugères,34096_B005,G,BAS SOL,
328690839,00126,32869083900126,O,2017-02-15,,,,2021-02-23T10:49:47,true,1,LA CAUMETTE,,,,LIEUDIT BAS-SOL,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,SABATHE GILLES,47.89Z,NAFRev2,N,3.161041,43.588899,0.94,locality,Bas Sol 34600 Faugères,34096_B005,G,BAS SOL,
329466163,00014,32946616300014,O,1984-03-12,NN,,,2006-12-15T00:24:52,false,4,,15,,RUE,DROITE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,3.188748,43.565359,0.95,housenumber,15 Rue Droite 34600 Faugères,34096_0013_00015,G,15 RUE DROITE,
329466163,00022,32946616300022,O,1994-10-10,NN,,,2008-01-04T19:49:52,true,3,,,,PL,DE L'EGLISE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2G,NAFRev1,N,3.190009,43.564895,0.81,street,Place de l’Eglise 34600 Faugères,34096_0014,G,PLACE DE L EGLISE,
329895742,00016,32989574200016,O,,NN,,,,true,1,,,,,HAM DE PETAFY,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.165083,43.581195,0.48,street,Pétafi 34600 Faugères,34096_yyud0e,G,PETAFI,
330246430,00012,33024643000012,O,1984-07-06,NN,,,2008-11-07T00:48:37,false,3,,,,LD,BEL AIR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,50.2Z,NAF1993,N,3.182632,43.561144,0.94,street,Bel Air 34600 Faugères,34096_B199,G,BEL AIR,
330561044,00018,33056104400018,O,,,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
330735382,00013,33073538200013,O,,NN,,,,true,1,,24,,RUE,DROITE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.188781,43.565257,0.95,housenumber,24 Rue Droite 34600 Faugères,34096_0013_00024,G,24 RUE DROITE,
331483750,00013,33148375000013,O,,NN,,,,true,1,,9,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1985-05-09,F,,,,,84.10,NAP,N,3.188988,43.563819,0.73,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
331778829,00019,33177882900019,O,,NN,,,,true,1,,,,,LE MAS D OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.17973,43.557303,0.75,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
332631423,00032,33263142300032,O,2013-01-07,,,,2017-05-19T19:37:30,true,3,,38,,RUE,DROITE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,55.20Z,NAFRev2,N,3.188419,43.565908,0.95,housenumber,38 Rue Droite 34600 Faugères,34096_0013_00038,G,38 RUE DROITE,
332675537,00028,33267553700028,O,1992-10-14,NN,,,,false,3,,14,,,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,52.6E,NAF1993,N,3.188988,43.563819,0.93,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
332682491,00011,33268249100011,O,,NN,,,,true,1,,16,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.188988,43.563819,0.7,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
334399169,00013,33439916900013,O,1985-11-16,NN,,,2008-01-04T20:50:23,true,3,MAIRIE DE FAUGERES,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.189737,43.565898,0.69,street,Rue de Derriere la Ville 34600 Faugères,34096_0012,D,RUE DE DERRIERE LA VILLE,
337751143,00021,33775114300021,O,2001-10-01,NN,,,,true,1,,,,,MAS DU PENCHANDIS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
338343577,00049,33834357700049,O,,NN,,,,true,1,,909,,,DP PETAFI,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,3.165083,43.581195,0.68,street,Pétafi 34600 Faugères,34096_yyud0e,G,PETAFI,
338362551,00016,33836255100016,O,,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
338690498,00013,33869049800013,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,79.06,NAP,N,3.188188,43.565039,0.89,housenumber,12 Rue du Vieux Château 34600 Faugères,34096_0041_00012,G,12 RUE DU VIEUX CHATEAU,
340395151,00020,34039515100020,O,2008-03-15,,,,2011-06-26T05:13:30,true,2,,4,,RUE,SAINT FLORENTIN,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,47.89Z,NAFRev2,N,3.188815,43.564953,0.94,housenumber,4 Rue Saint Florentin 34600 Faugères,34096_0034_00004,G,4 RUE SAINT FLORENTIN,
340651918,00021,34065191800021,O,2008-10-13,,,,2010-01-24T05:31:56,true,1,,13,,RUE,DU FOUR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-10-13,F,LE PLUME FAUGEROLLE,,,,82.19Z,NAFRev2,N,3.188304,43.565334,0.94,housenumber,13 Rue du Four 34600 Faugères,34096_0018_00013,G,13 RUE DU FOUR,
341216612,00034,34121661200034,O,,NN,,,,true,1,,4,,,ANDROUNO,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,3.187884,43.565922,0.84,housenumber,4 Impasse l’Androuno 34600 Faugères,34096_0003_00004,G,4 IMPASSE L ANDROUNO,
341659605,00016,34165960500016,O,,,,,,true,1,,,,,BEL AIR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,3.182632,43.561144,0.94,street,Bel Air 34600 Faugères,34096_B199,G,BEL AIR,
341956795,00031,34195679500031,O,1996-11-18,,,,2014-07-08T00:46:35,false,5,MAS DE PARUFET,,,RTE,DE BEDARIEUX,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.182062,43.560789,0.41,street,Rue Ancienne Route de Beziers 34600 Faugères,34096_x50nld,G,RUE ANCIENNE ROUTE DE BEZIERS,
342025228,00038,34202522800038,O,1993-01-20,NN,,,2019-09-27T15:31:50,true,5,,,,,MAS D OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,62.02A,NAFRev2,O,3.17973,43.557303,0.91,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
343036208,00027,34303620800027,O,2008-06-01,02,2020,,2022-08-29T09:28:01,true,1,,,,,MAS OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.34Z,NAFRev2,O,3.17973,43.557303,0.84,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
343870135,00021,34387013500021,O,1900-01-01,,,,2011-04-28T00:36:33,false,3,,6,,RUE,DROITE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.189141,43.564883,0.95,housenumber,6 Rue Droite 34600 Faugères,34096_0013_00006,G,6 RUE DROITE,
344374004,00036,34437400400036,O,1996-02-21,NN,,,2008-01-04T22:26:43,true,3,,,,,MAS OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.17973,43.557303,0.84,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
344908140,00025,34490814000025,O,2004-09-13,00,2019,8122ZZ,2021-10-27T08:37:17,true,5,,,,LD,SOUMARTRE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,81.29B,NAFRev2,N,3.1813495,43.587792,0.88,poi.place_of_worship,Église Sainte-Marie de Soumartre (Lieu de culte) Faugères,https://osm.org/way/404095865,G,,
345014724,00016,34501472400016,O,,NN,,,,true,1,,,,,DOMAINE DE POUX SEC,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,67.13,NAP,N,,,0,,,,,,
347846891,00013,34784689100013,O,,NN,,,,true,1,,,,,LIEU DIT PETAFY,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,67.01,NAP,N,3.165083,43.581195,0.65,street,Pétafi 34600 Faugères,34096_yyud0e,G,PETAFI,
351618285,00040,35161828500040,O,2011-02-17,NN,,,2016-11-03T10:31:40,true,2,,,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-11-30,F,BAR RESTAURANT LE BEL AIR,,,,56.10A,NAFRev2,O,3.188988,43.563819,0.83,street,Route de Pezenas 34600 Faugères,34096_0024,G,ROUTE DE PEZENAS,
352506745,00012,35250674500012,O,1989-04-01,NN,,,2007-01-18T09:27:40,true,3,,,,,DOMAINE DE POU SEC,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352516157,00026,35251615700026,O,1990-01-01,NN,,,,true,1,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352531966,00013,35253196600013,O,1989-12-01,NN,,,2011-08-06T13:16:07,true,3,,12,,RUE,DU VIEUX CHATEAU,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.188188,43.565039,0.95,housenumber,12 Rue du Vieux Château 34600 Faugères,34096_0041_00012,G,12 RUE DU VIEUX CHATEAU,
353036254,00012,35303625400012,O,1990-01-08,NN,,,2012-12-28T09:18:51,false,4,,4,,IMP,ANDROUNO,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,3.187884,43.565922,0.81,housenumber,4 Impasse l’Androuno 34600 Faugères,34096_0003_00004,G,4 IMPASSE L ANDROUNO,
353036254,00020,35303625400020,O,2012-12-05,,,1610AQ,2022-05-31T14:36:26,true,3,,2,,CHE,DES VIGNES,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LE GARAGE A VIN,16.10A,NAFRev2,N,3.187803,43.563811,0.82,housenumber,2 Chemin des Vignes 34600 Faugères,34096_0043_00002,G,2 CHEMIN DES VIGNES,
353482011,00049,35348201100049,O,2011-10-01,00,2019,,2021-10-27T08:04:10,true,3,,,,HAM,LA CAUMETTE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,59.11A,NAFRev2,O,3.165506,43.585436,0.91,street,Hameau de la Caumette 34600 Faugères,34096_B076,G,HAMEAU DE LA CAUMETTE,
356000919,01914,35600091901914,O,1991-01-01,NN,,,2006-10-28T00:12:29,false,3,,,,,LE BOURG,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2004-04-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.187312,43.567062,0.31,street,Les Trois Tours 34600 Faugères,34096_B189,G,LES TROIS TOURS,
377561147,00010,37756114700010,O,1990-04-01,NN,,,2022-10-06T03:37:59,true,6,,,,,BEL AIR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,47.30Z,NAFRev2,O,3.182632,43.561144,0.94,street,Bel Air 34600 Faugères,34096_B199,G,BEL AIR,
378264345,00026,37826434500026,O,2002-10-16,NN,,,2007-05-19T10:45:38,true,3,LE BEL AIR,6,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,3.191651,43.564018,0.84,housenumber,6 Route de Pezenas 34600 Faugères,34096_0024_00006,G,6 ROUTE DE PEZENAS,
379313752,00030,37931375200030,O,2007-10-01,NN,,,2021-02-23T11:07:54,true,6,,4,,RUE,DE LA POSTE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,79.90Z,NAFRev2,N,3.189723,43.565794,0.94,housenumber,4 Rue de la Poste 34600 Faugères,34096_0029_00004,G,4 RUE DE LA POSTE,
379510845,00017,37951084500017,O,,NN,,,,true,1,,,,,MAS D OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.5F,NAF1993,O,3.17973,43.557303,0.91,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
380905349,00029,38090534900029,O,2019-08-01,,,,2021-02-23T11:09:22,true,1,,8,,RUE,JUIVE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90E,NAFRev2,N,3.189515,43.565413,0.95,housenumber,8 Rue Juive 34600 Faugères,34096_0021_00008,G,8 RUE JUIVE,
381680990,00011,38168099000011,O,,NN,,,,true,1,,24,,RUE,DROITE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,36.6E,NAF1993,N,3.188781,43.565257,0.95,housenumber,24 Rue Droite 34600 Faugères,34096_0013_00024,G,24 RUE DROITE,
382773323,00011,38277332300011,O,,NN,,,,true,1,,,,RUE,MATINES,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.188973,43.565552,0.86,street,Rue Matine 34600 Faugères,34096_0022,G,RUE MATINE,
383073343,00014,38307334300014,O,1991-09-09,00,2020,,2022-08-29T09:10:07,true,6,,,,,MAS OLIVIER,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.34Z,NAFRev2,N,3.17973,43.557303,0.84,street,Mas d’Olivier et la Gare 34600 Faugères,34096_B102,G,MAS D OLIVIER ET LA GARE,
383933777,00013,38393377700013,O,1992-01-02,NN,,,2006-12-15T00:44:54,false,4,,,,,BEL AIR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,3.182632,43.561144,0.94,street,Bel Air 34600 Faugères,34096_B199,G,BEL AIR,
385018668,00033,38501866800033,O,2013-02-15,,,,2021-02-23T11:13:08,true,1,,145,,CHE,DES TROIS TOURS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,47.81Z,NAFRev2,N,3.188325,43.567803,0.62,housenumber,145 Chemin des 3 Tours 34600 Faugères,34096_0038_00145,G,145 CHEMIN DES 3 TOURS,
385348057,00022,38534805700022,O,1995-01-01,NN,,,,true,4,,7,,RUE,DU FOUR,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.188518,43.564987,0.94,housenumber,7 Rue du Four 34600 Faugères,34096_0018_00007,G,7 RUE DU FOUR,
387600794,00011,38760079400011,O,1992-05-07,NN,,,2008-01-04T22:56:38,true,3,,,,,SOUMARTRE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1813495,43.587792,0.88,poi.place_of_worship,Église Sainte-Marie de Soumartre (Lieu de culte) Faugères,https://osm.org/way/404095865,G,,
388354607,00029,38835460700029,O,2009-01-12,,,,2020-10-22T10:13:33,false,2,VILLA 2,,,,RESIDENCE LES CERISIERS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,62.02B,NAFRev2,N,3.191363,43.565727,0.79,street,Residences des Cerisiers 34600 Faugères,34096_xm4spp,G,RESIDENCES DES CERISIERS,
388917684,00010,38891768400010,O,1992-01-21,02,2020,,2022-08-29T09:13:36,false,4,,,,,MAIRIE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389563396,00024,38956339600024,O,1998-01-01,00,2019,,2022-10-27T16:48:16,true,4,,,,LD,LE PAYSSEL,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.187937,43.566335,0.7,street,Payssel 34600 Faugères,34096_bv423o,G,PAYSSEL,
389734476,00036,38973447600036,O,2011-09-15,,,,2017-05-19T19:37:40,true,4,,38,,RUE,DROITE,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,47.91B,NAFRev2,N,3.188419,43.565908,0.95,housenumber,38 Rue Droite 34600 Faugères,34096_0013_00038,G,38 RUE DROITE,
390289841,00020,39028984100020,O,2016-02-12,,,,2019-05-25T03:58:59,true,2,,3,,RTE,DE PEZENAS,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.21Z,NAFRev2,N,3.189895,43.564633,0.84,housenumber,3 Route de Pezenas 34600 Faugères,34096_0024_00003,G,3 ROUTE DE PEZENAS,
390571347,00017,39057134700017,O,1992-10-01,NN,,,2020-02-10T08:34:16,true,6,,4,,RTE,DE PEZENES LES MINES,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,3.192883,43.564482,0.87,housenumber,4 Route de Pézènes les Mines 34600 Faugères,34096_0046_00004,G,4 ROUTE DE PEZENES LES MINES,
390571354,00013,39057135400013,O,1993-11-05,NN,,,2016-04-26T02:45:35,true,3,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390571362,00016,39057136200016,O,1993-01-05,NN,,,2008-01-04T23:41:50,true,3,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391546579,00023,39154657900023,O,1993-01-01,NN,,,2008-01-04T23:54:02,false,3,,,,,,34600,FAUGERES,,,34096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,