siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055689,00018,20005568900018,O,2015-08-06,,,,2019-11-14T14:00:17,false,2,MAIRIE,9,,RUE,DE 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,84.11Z,NAFRev2,N,4.333727,48.24869,0.83,housenumber,9 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00009,G,9 RUE DU 28 AOUT 1944,
211002316,00019,21100231600019,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,,9,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.333727,48.24869,0.95,housenumber,9 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00009,G,9 RUE DU 28 AOUT 1944,
211002316,00027,21100231600027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2006-12-25,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,,,0,,,,,,
211002316,00035,21100231600035,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,41,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.337665,48.250207,0.95,housenumber,41 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00041,G,41 RUE DU 28 AOUT 1944,
211002316,00043,21100231600043,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,9,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2007-10-05,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.333727,48.24869,0.95,housenumber,9 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00009,G,9 RUE DU 28 AOUT 1944,
221000052,00573,22100005200573,O,2015-01-01,,,,2019-11-14T14:00:17,false,2,,6,,RUE,DU LAC,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2017-05-22,F,HALLE ET RESIDENCE D'ORIENT,,,,68.20B,NAFRev2,N,4.339995,48.255441,0.94,housenumber,6 Rue du Lac 10140 Mesnil-Saint-Père,10238_0080_00006,G,6 RUE DU LAC,
261002323,00010,26100232300010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,9,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.333727,48.24869,0.95,housenumber,9 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00009,G,9 RUE DU 28 AOUT 1944,
261005771,00017,26100577100017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001448,00015,27100144800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291000982,00012,29100098200012,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,9,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.333727,48.24869,0.95,housenumber,9 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00009,G,9 RUE DU 28 AOUT 1944,
303378020,00018,30337802000018,O,1975-01-01,NN,,,2022-02-24T16:33:29,true,6,,,,,LAC DE LA FORET D'ORIENT,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,47.64Z,NAFRev2,N,4.331193,48.251196,0.94,street,Lac de la Forêt d'Orient 10140 Mesnil-Saint-Père,10238_B043,G,LAC DE LA FORET D ORIENT,
304501380,00063,30450138000063,O,1997-05-07,NN,,,2019-11-14T14:00:17,false,4,,19,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2000-03-31,F,MESNILANTIC,,,,52.5Z,NAF1993,O,4.335318,48.24928,0.95,housenumber,19 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00019,G,19 RUE DU 28 AOUT 1944,
306122904,00015,30612290400015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
306179888,00012,30617988800012,O,1975-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308113141,00011,30811314100011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
308635432,00021,30863543200021,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,GRANDE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,51.6G,NAF1993,O,4.335984,48.254545,0.44,street,Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050,G,RUE DES COTTAGES DE PORT MESNI,
308635432,00039,30863543200039,O,2001-05-14,NN,,,2019-11-14T14:00:17,false,6,,73,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,46.49Z,NAFRev2,O,4.342024,48.252777,0.95,housenumber,73 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00073,G,73 RUE DU 28 AOUT 1944,
309374452,00014,30937445200014,P,1900-01-01,NN,,,2024-01-17T20:50:12,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SAINT-PERE,,[ND],10238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
309374452,00030,30937445200030,P,1993-01-01,NN,,,2019-11-14T14:00:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SAINT-PERE,,[ND],10238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-31,F,[ND],[ND],[ND],[ND],52.2G,NAFRev1,N,,,0,,,,,,
309476448,00027,30947644800027,O,2001-07-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU LAC,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,71.4B,NAF1993,N,4.341889,48.254488,0.94,housenumber,5 Rue du Lac 10140 Mesnil-Saint-Père,10238_0080_00005,G,5 RUE DU LAC,
309576973,00015,30957697300015,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
309991578,00019,30999157800019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311524359,00024,31152435900024,O,,,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.335984,48.254545,0.44,street,Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050,G,RUE DES COTTAGES DE PORT MESNI,
311584627,00021,31158462700021,O,1900-01-01,NN,,1396ZZ,2019-11-14T14:00:17,true,5,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,13.99Z,NAFRev2,O,,,0,,,,,,
312790769,00011,31279076900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
312842065,00020,31284206500020,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
314540717,00019,31454071700019,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
314687385,00018,31468738500018,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314693706,00173,31469370600173,O,2019-01-01,01,2021,,2023-11-30T10:21:15,false,1,,41,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.91A,NAFRev2,O,4.337665,48.250207,0.95,housenumber,41 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00041,G,41 RUE DU 28 AOUT 1944,
319381042,00013,31938104200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,VOIE HAUTE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,70.2A,NAF1993,N,3.8292369,48.3289027,0.89,poi.track,Voie Haute (Chemin) Dierrey-Saint-Pierre,https://osm.org/way/497674491,G,,
319950309,00033,31995030900033,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,PRE PITOIS,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,36.1G,NAF1993,N,4.331935,48.248195,0.94,housenumber,1 Rue du Pré Pitois 10140 Mesnil-Saint-Père,10238_0200_00001,G,1 RUE DU PRE PITOIS,
321275281,00012,32127528100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,SAINT BLAISE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,4.374676,48.255811,0.93,street,Saint-Blaise 10140 Mesnil-Saint-Père,10238_B074,G,SAINT BLAISE,
321782997,00027,32178299700027,O,,,,,2019-11-14T14:00:17,true,1,,,,,RN 19,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,25.2C,NAF1993,N,4.322811,48.240869,0.43,street,Route Nationale 19 10140 Mesnil-Saint-Père,10238_0130,G,ROUTE NATIONALE 19,
321983801,00028,32198380100028,O,2014-04-28,NN,,4722ZD,2019-11-14T14:00:17,false,1,,,,,PROMENADE DU BORD DE L'EAU,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2014-04-28,A,LA HALTE DES TEMPLIERS,,,LA MANGEOIRE,56.10C,NAFRev2,N,,,0,,,,,,
323198184,00018,32319818400018,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,4.337236,48.249729,0.95,street,Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220,G,RUE DU 28 AOUT 1944,
323381152,00046,32338115200046,O,1999-07-01,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,DU LAC,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.2A,NAFRev1,N,4.34242,48.254123,0.94,housenumber,3 Rue du Lac 10140 Mesnil-Saint-Père,10238_0080_00003,G,3 RUE DU LAC,
323638338,00018,32363833800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
323943928,00016,32394392800016,O,1982-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DU LAC,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,70.2A,NAF1993,N,4.341889,48.254488,0.69,street,Rue du Lac 10140 Mesnil-Saint-Père,10238_0080,G,RUE DU LAC,
324120666,00015,32412066600015,O,1982-04-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324120666,00049,32412066600049,O,2014-06-10,,,,2019-11-14T14:00:17,true,1,PLAGE DE MESNIL ST PERE,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,93.29Z,NAFRev2,N,4.335984,48.254545,0.68,street,Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050,D,RUE DES COTTAGES DE PORT MESNI,
324273762,00017,32427376200017,O,1982-04-14,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU 28AOUT,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.337236,48.249729,0.81,street,Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220,G,RUE DU 28 AOUT 1944,
327910766,00028,32791076600028,O,2004-04-21,NN,,,2022-10-17T09:03:45,false,6,,2,,RUE,DU LAC,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,O,4.342295,48.254097,0.94,housenumber,2 Rue du Lac 10140 Mesnil-Saint-Père,10238_0080_00002,G,2 RUE DU LAC,
328132105,00011,32813210500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,00.30,NAP,N,,,0,,,,,,
330177270,00023,33017727000023,O,1988-12-31,,,,2019-11-14T14:00:17,true,4,,1,,RUE,MAISON BLANCHE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,4.365609,48.243026,0.75,housenumber,1 Maison Blanche 10140 Mesnil-Saint-Père,10238_b046_00001,G,1 MAISON BLANCHE,
332528256,00032,33252825600032,O,1997-03-10,NN,,,2019-11-14T14:00:17,true,4,PROMENADE DU BORD DE L'EAU,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
332574847,00015,33257484700015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
335096210,00034,33509621000034,O,2007-04-01,00,2021,,2023-11-30T10:26:26,true,4,,,,,PROMENADE DU BORD D'EAU,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2022-11-30,F,CAFE DE LA PLAGE,,,,56.10A,NAFRev2,O,,,0,,,,,,
339630550,00046,33963055000046,O,2006-07-01,,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE LA BASSE BATAILLE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.22Z,NAFRev2,N,4.343821,48.254027,0.94,housenumber,3 Rue de la Basse Bataille 10140 Mesnil-Saint-Père,10238_0025_00003,G,3 RUE DE LA BASSE BATAILLE,
340187814,00025,34018781400025,O,1997-01-13,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
343757837,00046,34375783700046,O,2015-02-23,,,4321AB,2019-11-14T14:00:17,false,2,,5,,RTE,DEPARTEMENTALE 619,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,43.21A,NAFRev2,N,4.324538,48.240946,0.82,street,Route Departementale 619 10140 Mesnil-Saint-Père,10238_rkw8ji,G,ROUTE DEPARTEMENTALE 619,
343757837,00053,34375783700053,O,2016-04-15,,,1085ZZ,2019-11-14T14:00:17,true,3,MAISONS BLANCHES,5,,,RD 619,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2018-05-31,F,LES ROUGETS,,,,56.10C,NAFRev2,N,4.324538,48.240946,0.51,street,Route Departementale 619 10140 Mesnil-Saint-Père,10238_rkw8ji,G,ROUTE DEPARTEMENTALE 619,
344272802,00036,34427280200036,O,1995-12-29,NN,,,2019-11-14T14:00:17,true,9,LAC DE LA FORET D'ORIENT,,,,LAC DE LA FORET D'ORIENT,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.32A,NAFRev2,N,4.331193,48.251196,0.94,street,Lac de la Forêt d'Orient 10140 Mesnil-Saint-Père,10238_B043,G,LAC DE LA FORET D ORIENT,
347819880,00019,34781988000019,O,1988-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
347975070,00074,34797507000074,O,2010-04-24,NN,,,2019-11-14T14:00:17,false,2,LAC DE LA FORET D ORIENT,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2010-11-02,F,LE CALYPSO,,,,56.10A,NAFRev2,O,4.331193,48.251196,0.94,street,Lac de la Forêt d'Orient 10140 Mesnil-Saint-Père,10238_B043,D,LAC DE LA FORET D ORIENT,
348203753,00036,34820375300036,O,2004-01-01,,,,2019-11-14T14:00:17,true,4,,54,,,COTTAGE DU PORT,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,O,4.33507,48.254183,0.71,housenumber,54 Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050_00054,G,54 RUE DES COTT DE PORT MESNI,
348203753,00044,34820375300044,O,2004-01-06,NN,,,2019-11-14T14:00:17,false,4,,53,,RUE,COTTAGES DU PORT,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,4.335064,48.254188,0.79,housenumber,53 Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050_00053,G,53 RUE DES COTT DE PORT MESNI,
348203753,00051,34820375300051,O,2010-01-01,,,,2019-11-14T14:00:17,false,2,,53,,RUE,DES COTTAGES DU PORT,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,4.335064,48.254188,0.85,housenumber,53 Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050_00053,G,53 RUE DES COTT DE PORT MESNI,
349285262,00011,34928526200011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.337236,48.249729,0.95,street,Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220,G,RUE DU 28 AOUT 1944,
349537761,00018,34953776100018,O,1989-01-02,,,,2019-11-14T14:00:17,true,4,,,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,92.3H,NAF1993,N,4.337236,48.249729,0.95,street,Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220,G,RUE DU 28 AOUT 1944,
352867162,00013,35286716200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353182041,00015,35318204100015,O,1990-01-01,12,2021,1013AZ,2023-11-30T10:17:52,true,4,,5,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.332896,48.248074,0.95,housenumber,5 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00005,G,5 RUE DU 28 AOUT 1944,
353182041,00023,35318204100023,O,2021-05-03,,,,2022-04-18T08:39:23,false,2,,2,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2022-03-01,A,BRASSERIE DU LAC,,,,55.10Z,NAFRev2,O,4.332436,48.247333,0.95,housenumber,2 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00002,G,2 RUE DU 28 AOUT 1944,
353531841,00016,35353184100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353762156,00019,35376215600019,O,1990-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
378584700,00017,37858470000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379538804,00038,37953880400038,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,,ST BLAISE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.374676,48.255811,0.74,street,Saint-Blaise 10140 Mesnil-Saint-Père,10238_B074,G,SAINT BLAISE,
380573840,00010,38057384000010,O,1991-01-15,NN,,,2019-11-14T14:00:17,true,3,ZONE INDUSTRIELLE,,,RTE,N 19,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.322811,48.240869,0.51,street,Route Nationale 19 10140 Mesnil-Saint-Père,10238_0130,G,ROUTE NATIONALE 19,
384680930,00011,38468093000011,O,1992-03-02,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DE LA MAISON BLANCHE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.365557,48.242915,0.61,housenumber,2 Maison Blanche 10140 Mesnil-Saint-Père,10238_b046_00002,G,2 MAISON BLANCHE,
384726261,00025,38472626100025,O,1994-03-28,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2N,NAFRev1,N,4.337236,48.249729,0.95,street,Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220,G,RUE DU 28 AOUT 1944,
388073793,00019,38807379300019,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,N 19,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,22.22Z,NAFRev2,N,4.322811,48.240869,0.51,street,Route Nationale 19 10140 Mesnil-Saint-Père,10238_0130,G,ROUTE NATIONALE 19,
388846263,00027,38884626300027,O,2012-06-01,01,2021,,2023-11-30T10:22:35,true,1,MAISON DES LACS,,,RUE,DU LAC,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.12Z,NAFRev2,O,4.341889,48.254488,0.94,street,Rue du Lac 10140 Mesnil-Saint-Père,10238_0080,G,RUE DU LAC,
388937781,00051,38893778100051,O,2016-09-01,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU PRE PITOIS,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.29Z,NAFRev2,N,4.331274,48.248447,0.94,housenumber,7 Rue du Pré Pitois 10140 Mesnil-Saint-Père,10238_0200_00007,G,7 RUE DU PRE PITOIS,
390563591,00028,39056359100028,O,2004-01-07,NN,,,2019-11-14T14:00:17,false,3,,19,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,4.335318,48.24928,0.95,housenumber,19 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00019,G,19 RUE DU 28 AOUT 1944,
391275609,00017,39127560900017,O,1991-02-22,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.365492,48.242741,0.38,street,Maison Blanche 10140 Mesnil-Saint-Père,10238_B046,D,MAISON BLANCHE,
391684644,00019,39168464400019,O,1993-05-28,NN,,,2019-11-14T14:00:17,true,4,,,,,PRO DU BORD DE L'EAU,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392458147,00015,39245814700015,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392580767,00037,39258076700037,O,2005-04-01,,,,2019-11-14T14:00:17,false,2,,,,,PROMENADE DU BORD D'EAU,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2007-03-31,F,CAFE DE LA PLAGE,,,,55.3A,NAFRev1,N,,,0,,,,,,
393347737,00016,39334773700016,O,1993-12-03,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,MAISON BLANCHE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.365557,48.242915,0.75,housenumber,2 Maison Blanche 10140 Mesnil-Saint-Père,10238_b046_00002,G,2 MAISON BLANCHE,
397953241,00015,39795324100015,O,1994-07-08,,,,2019-11-14T14:00:17,true,4,,,,,VOIE DES COMMUNES,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,74.1J,NAF1993,N,1.4359713,47.1329059,0.73,poi.3,Gare de Luçay-le-Mâle (Patrimoine national) Luçay-le-Mâle,https://osm.org/way/234885304,G,,
399065226,00025,39906522600025,O,2004-02-24,NN,,,2019-11-14T14:00:17,true,2,,,,RTE,NATIONALE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,,,N,4.322811,48.240869,0.8,street,Route Nationale 19 10140 Mesnil-Saint-Père,10238_0130,G,ROUTE NATIONALE 19,
401058383,00019,40105838300019,O,1995-05-10,NN,,,2019-11-14T14:00:17,false,4,,18,,RUE,DE LA BASSE BATAILLE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,72.1Z,NAF1993,N,4.343775,48.25395,0.85,street,Rue de la Basse Bataille 10140 Mesnil-Saint-Père,10238_0025,G,RUE DE LA BASSE BATAILLE,
401140017,00013,40114001700013,O,1995-04-15,NN,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,4.335984,48.254545,0.44,street,Rue des Cottages de Port Mesni 10140 Mesnil-Saint-Père,10238_0050,G,RUE DES COTTAGES DE PORT MESNI,
401876933,00011,40187693300011,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404999666,00021,40499966600021,O,2010-06-14,NN,,,2019-11-14T14:00:17,false,4,MAISON BLANCHE A MESNIL SAINT PERE,,,RTE,NATIONALE 19,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,49.41C,NAFRev2,O,4.322811,48.240869,0.83,street,Route Nationale 19 10140 Mesnil-Saint-Père,10238_0130,G,ROUTE NATIONALE 19,
408806156,00019,40880615600019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409147360,00039,40914736000039,O,2018-06-15,01,2021,,2023-11-30T10:29:07,true,1,,62,,RUE,DU 28 AOUT 1944,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,94.99Z,NAFRev2,O,4.340824,48.252399,0.95,housenumber,62 Rue du 28 Août 1944 10140 Mesnil-Saint-Père,10238_0220_00062,G,62 RUE DU 28 AOUT 1944,
410024186,00018,41002418600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410024194,00012,41002419400012,O,1993-10-01,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU PRE PITOIS,10140,MESNIL-SAINT-PERE,,,10238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,4.331274,48.248447,0.94,housenumber,7 Rue du Pré Pitois 10140 Mesnil-Saint-Père,10238_0200_00007,G,7 RUE DU PRE PITOIS,