id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-914320,2019-03-26,000001,Vente,168000,90,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AK0131,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.392881,50.622894
2019-914320,2019-03-26,000001,Vente,168000,90,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1317,2.39239,50.622814
2019-914320,2019-03-26,000001,Vente,168000,90,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AK0185,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1317,2.39239,50.622814
2019-914320,2019-03-26,000001,Vente,168000,90,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AK0185,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1154,2.39239,50.622814
2019-914320,2019-03-26,000001,Vente,168000,90,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,P,prés,,,1154,2.39239,50.622814
2019-914363,2019-03-27,000001,Vente,68000,47,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AC0136,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,332,2.398691,50.616133
2019-914553,2019-04-30,000001,Vente,232350,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0211,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.391425,50.620469
2019-914553,2019-04-30,000001,Vente,232350,212,,RUE DE WITTERNESSE,0300,62120,62486,Lambres,62,,,62486000AK0217,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,536,2.391483,50.62034
2019-914553,2019-04-30,000001,Vente,232350,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.391554,50.620218
2019-914589,2019-05-10,000001,Vente,50000,75,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AC0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,656,2.397164,50.617449
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0146,,,,,,,,,,,,,0,,,,,L,landes,,,42,2.391806,50.620344
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,253,2.391741,50.620507
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0212,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.391632,50.620521
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0218,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.391686,50.620436
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0224,,,,,,,,,,,,,0,,,,,L,landes,,,4,2.391763,50.620322
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.393021,50.619332
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.392663,50.619209
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.392758,50.619048
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.392784,50.618897
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,2.393044,50.619118
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.393349,50.6192
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,2.393559,50.619226
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.393447,50.619416
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.393352,50.619513
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.393158,50.619454
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.39291,50.619442
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,2.393046,50.619259
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.392614,50.619329
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.392521,50.619096
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.39368,50.619402
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0266,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.392232,50.620066
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0267,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.392267,50.619881
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0268,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.392346,50.619747
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0269,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.392441,50.619585
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0270,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.39252,50.619451
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0271,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.392567,50.619372
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0272,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.39333,50.619602
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0273,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.393207,50.619657
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.392885,50.619525
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0275,,,,,,,,,,,,,0,,,,,T,terres,,,368,2.392832,50.619665
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0276,,,,,,,,,,,,,0,,,,,T,terres,,,398,2.392706,50.619825
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0277,,,,,,,,,,,,,0,,,,,T,terres,,,512,2.392979,50.619872
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0278,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.392579,50.620055
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0279,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.392467,50.62021
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0280,,,,,,,,,,,,,0,,,,,T,terres,,,1257,2.392124,50.620297
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0281,,,,,,,,,,,,,0,,,,,T,terres,,,1622,2.392266,50.620049
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0282,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.39289,50.620107
2019-914606,2019-03-18,000002,Vente,180000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0283,,,,,,,,,,,,,0,,,,,T,terres,,,263,2.392085,50.619833
2019-914769,2019-05-29,000001,Vente,28600,,,SOUS LES 22,B034,62120,62486,Lambres,62,,,62486000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.424603,50.616203
2019-915015,2019-05-29,000001,Vente,78000,,,LE VILLAGE NORD,B038,62120,62486,Lambres,62,,,62486000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.395366,50.620528
2019-915015,2019-05-29,000001,Vente,78000,,,LE VILLAGE NORD,B038,62120,62486,Lambres,62,,,62486000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,905,2.395366,50.620528
2019-915015,2019-05-29,000001,Vente,78000,139,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AB0069,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,259,2.394995,50.620378
2019-915111,2019-06-28,000001,Vente,29200,,,LE CHEMIN DES POSTES,B012,62120,62486,Lambres,62,,,62486000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,13417,2.427049,50.618608
2019-915111,2019-06-28,000001,Vente,29200,,,LE CHEMIN DES POSTES,B012,62120,62486,Lambres,62,,,62486000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,14966,2.427049,50.618608
2019-915132,2019-06-26,000001,Vente,26300,,,LE VILLAGE SUD,B039,62120,62486,Lambres,62,,,62486000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.396851,50.617464
2019-915132,2019-06-26,000001,Vente,26300,77,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AC0111,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,152,2.3971,50.617575
2019-915213,2019-07-02,000001,Vente,123000,882,,RUE DE LILLERS,0062,62120,62486,Lambres,62,,,62486000AE0028,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,422,2.419929,50.627425
2019-915387,2019-06-27,000001,Vente,95000,117,,RUE DU HAMEL,0040,62120,62486,Lambres,62,,,62486000AB0058,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,214,2.396916,50.619925
2019-915387,2019-06-27,000001,Vente,95000,,,LE VILLAGE NORD,B038,62120,62486,Lambres,62,,,62486000AB0266,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.396735,50.620165
2019-915593,2019-07-10,000001,Vente,120000,791,,RUE DE LILLERS,0062,62120,62486,Lambres,62,,,62486000AE0143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,369,2.42097,50.626808
2019-915762,2019-07-25,000001,Vente,183000,117,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AC0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,292,2.395978,50.61909
2019-915762,2019-07-25,000001,Vente,183000,,,LE VILLAGE SUD,B039,62120,62486,Lambres,62,,,62486000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,618,2.396657,50.619211
2019-915762,2019-07-25,000001,Vente,183000,,,LE VILLAGE SUD,B039,62120,62486,Lambres,62,,,62486000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.396074,50.619006
2019-915762,2019-07-25,000001,Vente,183000,,,LE VILLAGE SUD,B039,62120,62486,Lambres,62,,,62486000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.396632,50.61908
2019-916043,2019-08-23,000001,Vente,56000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,2.393559,50.619226
2019-916095,2019-09-16,000001,Vente,90000,24,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AC0036,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,578,2.397071,50.616867
2019-916145,2019-08-26,000001,Vente,45500,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,2.39252,50.619451
2019-916146,2019-08-23,000001,Vente,44000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.392758,50.619048
2019-916154,2019-09-05,000001,Vente,50500,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.393447,50.619416
2019-916288,2019-09-09,000002,Vente,5816,,,LE MONT DE LAMBRES OUEST,B030,62120,62486,Lambres,62,,,62486000AI0162,,,,,,,,,,,,,0,,,,,P,prés,,,829,2.397099,50.609883
2019-916288,2019-09-09,000002,Vente,5816,,,LA VOIE DE ROMBLY,B040,62120,62486,Lambres,62,,,62486000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,4755,2.396577,50.609579
2019-916288,2019-09-09,000002,Vente,5816,,,LA VOIE DE ROMBLY,B040,62120,62486,Lambres,62,,,62486000AK0007,,,,,,,,,,,,,0,,,,,P,prés,,,2725,2.396928,50.609841
2019-916289,2019-09-09,000001,Vente,6162,,,LE MONT DE LAMBRES OUEST,B030,62120,62486,Lambres,62,,,62486000AI0161,,,,,,,,,,,,,0,,,,,P,prés,,,8803,,
2019-916358,2019-09-18,000001,Vente,45000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.392614,50.619329
2019-916358,2019-09-18,000001,Vente,45000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.392567,50.619372
2019-916679,2019-10-10,000001,Vente,50000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,2.392706,50.619825
2019-916741,2019-10-15,000001,Vente,225000,693,,RUE DE LILLERS,0062,62120,62486,Lambres,62,,,62486000AE0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3405,2.421484,50.626584
2019-916872,2019-10-15,000001,Vente,142000,,,LE VILLAGE NORD,B038,62120,62486,Lambres,62,,,62486000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.39312,50.621201
2019-916872,2019-10-15,000001,Vente,142000,,,LE VILLAGE NORD,B038,62120,62486,Lambres,62,,,62486000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.393278,50.62108
2019-916872,2019-10-15,000001,Vente,142000,64,,RUE DE WITTERNESSE,0300,62120,62486,Lambres,62,,,62486000AB0195,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,310,2.393075,50.621148
2019-917063,2019-10-24,000001,Vente,51000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.393349,50.6192
2019-917065,2019-10-29,000001,Vente,44500,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.392663,50.619209
2019-917175,2019-11-19,000001,Vente,61000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.393158,50.619454
2019-917175,2019-11-19,000001,Vente,61000,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.393207,50.619657
2019-917230,2019-11-13,000001,Vente,1012,,,LES CHOCHELLES OUEST,B015,62120,62486,Lambres,62,,,62486000AK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1686,2.390247,50.607721
2019-917507,2019-12-05,000001,Vente,160000,62,,RUE NATIONALE,0100,62120,62486,Lambres,62,,,62486000AB0042,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,420,2.394777,50.619542
2019-917507,2019-12-05,000001,Vente,160000,,,LE VILLAGE NORD,B038,62120,62486,Lambres,62,,,62486000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,643,2.394282,50.619367
2019-917562,2019-12-17,000001,Vente,73624,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,2.392124,50.620297
2019-917707,2019-12-27,000001,Vente,46500,,,LES BAS CHAMPS OUEST,B003,62120,62486,Lambres,62,,,62486000AK0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.392346,50.619747
