siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103738,00019,21710373800019,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
217103738,00027,21710373800027,O,1983-12-21,03,2018,,2020-08-25T10:18:48,false,3,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
217103738,00035,21710373800035,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,RUE,HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.067268,46.502405,0.89,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
217103738,00043,21710373800043,O,2001-11-01,NN,,,2013-05-23T15:26:01,false,4,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2012-10-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257101592,00018,25710159200018,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
257104075,00011,25710407500011,O,2003-01-01,NN,,,2015-05-14T03:47:49,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,38.11Z,NAFRev2,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
267100360,00010,26710036000010,O,1983-03-01,NN,,,2018-09-29T12:08:37,false,5,,,,,LE CHAMP DU FOUR,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,87.10A,NAFRev2,O,5.033213,46.516124,0.46,street,Chemin du Champ Coulon 71470 Romenay,71373_1360,G,CHEMIN DU CHAMP COULON,
267100360,00028,26710036000028,O,2002-12-25,,,,2017-09-18T14:40:18,false,2,,4,,CHE,DU CHAMP BRESSAN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.065477,46.501571,0.86,housenumber,4 Chemin du Champ Bressan 71470 Romenay,71373_1350_00004,G,4 CHEMIN DU CHAMP BRESSAN,
267100360,00036,26710036000036,O,2016-11-24,21,2018,,2020-08-25T10:21:17,true,1,,4,,CHE,DU CHAMP BRESSAN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,87.10A,NAFRev2,O,5.065477,46.501571,0.86,housenumber,4 Chemin du Champ Bressan 71470 Romenay,71373_1350_00004,G,4 CHEMIN DU CHAMP BRESSAN,
267104420,00018,26710442000018,O,1986-01-01,NN,,,2014-08-01T05:30:45,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
277105466,00019,27710546600019,O,,,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102717,00016,29710271700016,O,2005-02-18,,,,2020-08-10T14:36:38,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
300860491,00012,30086049100012,O,,,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300931292,00019,30093129200019,O,1974-01-01,NN,,,,true,1,,,,,D 975,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,1.0489854,46.6704417,0.87,poi.track,Chemin Vicinal Ordinaire de la D 975 à la D 43 Pouligny-Saint-Pierre,https://osm.org/way/143309597,G,,
301451530,00010,30145153000010,O,,,,,,true,1,,,,RTE,NATIONALE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301540357,00011,30154035700011,O,1900-01-01,NN,,,2006-11-25T09:13:17,true,3,,,,RTE,DE CHALON,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,85.1G,NAFRev1,N,5.070201,46.520883,0.48,street,Route de Cornon 71470 Romenay,71373_1660,G,ROUTE DE CORNON,
302301106,00027,30230110600027,O,1979-06-01,NN,,,2008-11-07T00:18:22,true,4,,,,,LES DOURYS,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,O,5.054461,46.502886,0.76,street,Impasse des Dourys 71470 Romenay,71373_1890,G,IMPASSE DES DOURYS,
303337752,00032,30333775200032,O,1988-01-01,NN,,,2014-08-22T08:39:39,false,4,,,,,LA VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.067268,46.502405,0.61,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
303859557,00025,30385955700025,O,1997-01-01,NN,,,2018-09-29T12:10:34,true,4,,,,,LE BOURG,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.49Z,NAFRev2,O,5.049968,46.499121,0.31,locality,Les Bois Benoits 71470 Romenay,71373_b029,G,LES BOIS BENOITS,
304173388,00014,30417338800014,O,,,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
305251423,00011,30525142300011,O,1976-01-01,NN,,,,true,1,,,,,LA VIGNETTE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,70.2C,NAF1993,N,5.074248,46.504524,0.92,street,Impasse de la Vignette 71470 Romenay,71373_3560,G,IMPASSE DE LA VIGNETTE,
305384612,00019,30538461200019,O,,,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
305715476,00027,30571547600027,O,2005-06-01,,,,2008-01-04T19:37:44,true,2,,,,,SAINT ROMAIN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.028297,46.515057,0.94,locality,Saint Romain 71470 Romenay,71373_b873,G,SAINT ROMAIN,
305866857,00025,30586685700025,O,1992-06-04,NN,,4333ZZ,2019-12-19T03:44:11,true,7,,80,,RTE,DES BARRES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LOISY RENE,43.33Z,NAFRev2,N,5.064181,46.507256,0.83,housenumber,80 Route des Barres 71470 Romenay,71373_1140_00080,G,80 ROUTE DES BARRES,
305923815,00024,30592381500024,O,2005-07-01,,,,2008-11-07T00:21:38,true,2,,,,LD,LIEUDIT  LA BROSSE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.2C,NAFRev1,N,5.048561,46.525443,0.92,street,Route de la Brosse 71470 Romenay,71373_1250,G,ROUTE DE LA BROSSE,
306026311,00028,30602631100028,O,,NN,,,,true,1,,,,,GRANGES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,64.23,NAP,N,5.136968,46.50955,0.68,locality,Dame Grange 71470 Romenay,71373_b284,G,DAME GRANGE,
306230574,00080,30623057400080,O,2011-10-01,,,4331ZB,2014-11-07T03:38:54,true,2,,,,AV,DE LA GARE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,GONZALEZ ALAIN,43.31Z,NAFRev2,N,5.064607,46.503314,0.81,street,Avenue de la Gare 71470 Romenay,71373_0003,G,AVENUE DE LA GARE,
306608100,00013,30660810000013,O,1900-01-01,NN,,,2010-04-18T03:29:40,true,4,,,,,MAIRIE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,5.027606,46.525245,0.64,street,Route de la Prairie 71470 Romenay,71373_hbzndf,G,ROUTE DE LA PRAIRIE,
306722158,00012,30672215800012,O,,,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306995648,00012,30699564800012,O,,NN,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309036820,00020,30903682000020,O,1900-01-01,NN,,,2013-11-14T14:09:08,false,5,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
309036820,00038,30903682000038,O,2013-09-02,,,,2018-06-07T04:16:57,true,2,,2,,CHE,DU CHAMP BRESSAN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,5.065222,46.502279,0.86,housenumber,2 Chemin du Champ Bressan 71470 Romenay,71373_1350_00002,G,2 CHEMIN DU CHAMP BRESSAN,
309201879,00017,30920187900017,O,,NN,,,,true,1,,,,,AUX MILLIERES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.057653,46.514608,0.67,street,Impasse des Millieres 71470 Romenay,71373_2550,G,IMPASSE DES MILLIERES,
309402857,00010,30940285700010,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
309514628,00010,30951462800010,O,1900-01-01,NN,,,2011-04-23T04:38:18,true,5,,,,RUE,SAINT LOUP,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,O,5.067316,46.502812,0.94,street,Rue Saint-loup 71470 Romenay,71373_0021,G,RUE SAINT LOUP,
310034897,00010,31003489700010,O,,,,,,true,1,,,,,LA BROSSE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.048561,46.525443,0.92,street,Route de la Brosse 71470 Romenay,71373_1250,G,ROUTE DE LA BROSSE,
310037569,00012,31003756900012,O,1900-01-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.2C,NAF1993,N,5.056378,46.503296,0.34,street,Zone Artisanale des Benoits 71470 Romenay,71373_x010,G,ZONE ARTISANALE DES BENOITS,
310154232,00014,31015423200014,O,1965-01-01,NN,,,2008-11-07T00:25:03,true,4,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
310225081,00010,31022508100010,O,,NN,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
310975685,00010,31097568500010,O,1977-01-18,NN,,,2010-04-18T03:35:56,false,5,,,,,MAIRIE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.99B,NAFRev2,O,5.027606,46.525245,0.64,street,Route de la Prairie 71470 Romenay,71373_hbzndf,G,ROUTE DE LA PRAIRIE,
310975685,00028,31097568500028,O,2008-09-01,03,2018,,2020-08-25T10:24:48,true,1,,,,RUE,DU COLONEL PAGAND,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,88.99B,NAFRev2,O,5.067431,46.502818,0.94,street,Rue du Colonel Pagand 71470 Romenay,71373_0033,G,RUE DU COLONEL PAGAND,
311419907,00010,31141990700010,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
311419980,00017,31141998000017,O,1977-01-01,NN,,,2013-05-18T02:42:27,true,5,,,,RTE,NATIONALE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311534978,00029,31153497800029,O,1982-12-31,NN,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312447667,00014,31244766700014,O,1978-01-01,NN,,,,true,1,,,,,LES MARAIS,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.2Z,NAF1993,N,5.049968,46.499121,0.43,locality,Les Bois Benoits 71470 Romenay,71373_b029,G,LES BOIS BENOITS,
312456023,00018,31245602300018,O,,,,,,true,1,,,,,LA CHAGNE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.14,NAP,N,5.068875,46.499444,0.92,street,Rue de la Chagne 71470 Romenay,71373_1330,G,RUE DE LA CHAGNE,
312915424,00039,31291542400039,O,1997-12-27,,,,,false,2,,,,,LA TROFETTA,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,63.1E,NAF1993,N,5.066517,46.505099,0.7,street,Rue de la Troffeta 71470 Romenay,71373_0105,G,RUE DE LA TROFFETA,
313493082,00025,31349308200025,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,81.21,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
313914020,00018,31391402000018,O,1978-01-01,NN,,,2008-11-07T00:29:10,true,3,,,,,LA VERCHERE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,5.062479,46.501976,0.47,street,Chemin de la Carronniere 71470 Romenay,71373_1310,G,CHEMIN DE LA CARRONNIERE,
314076514,00012,31407651400012,O,,NN,,,,true,1,,,,,LE CHAMP BRESSAN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.12,NAP,N,5.065222,46.502279,0.77,street,Chemin du Champ Bressan 71470 Romenay,71373_1350,G,CHEMIN DU CHAMP BRESSAN,
314211004,00010,31421100400010,O,,,,,,true,1,,,,,MAIRIE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.4A,NAF1993,N,5.027606,46.525245,0.64,street,Route de la Prairie 71470 Romenay,71373_hbzndf,G,ROUTE DE LA PRAIRIE,
314545195,00013,31454519500013,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.12,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
314626219,00013,31462621900013,O,,,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,67.08,NAP,N,,,0,,,,,,
314723859,00018,31472385900018,O,1979-01-01,NN,,,2007-01-18T09:13:57,true,4,,,,,LES BARRES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,5.063216,46.507421,0.74,street,Route des Barres 71470 Romenay,71373_1140,G,ROUTE DES BARRES,
315123471,00015,31512347100015,O,1965-01-01,NN,,,2008-11-07T00:30:31,true,4,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,93.0D,NAFRev1,O,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
315746818,00014,31574681800014,O,,NN,,,,true,1,,,,,,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,67.08,NAP,N,,,0,,,,,,
315746826,00017,31574682600017,O,1979-01-01,NN,,,2009-09-09T11:12:53,true,5,,,,,LE BOURG,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.049968,46.499121,0.31,locality,Les Bois Benoits 71470 Romenay,71373_b029,G,LES BOIS BENOITS,
315790154,00019,31579015400019,O,1979-01-01,NN,,,2008-11-07T00:31:17,true,4,,,,,CURTIL DOURYS,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,5.054781,46.502721,0.94,locality,Curtil Dourys 71470 Romenay,71373_b259,G,CURTIL DOURYS,
316913342,00010,31691334200010,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,62.11,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
317056786,00013,31705678600013,O,1965-01-01,NN,,,2009-06-27T04:09:33,true,4,,,,,GRANDE RUE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,O,5.093178,46.511387,0.67,street,Chemin de la Grande Charriere 71470 Romenay,71373_2055,G,CHEMIN DE LA GRANDE CHARRIERE,
317734218,00033,31773421800033,O,2001-10-20,NN,,,,true,2,LA TROCHE,,,RTE,DE MONTPONT,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,5.166466,46.516437,0.82,street,Route de Montpont 71470 Romenay,71373_0009,G,ROUTE DE MONTPONT,
318078714,00058,31807871400058,O,2013-09-02,,,,2013-11-26T15:13:41,true,1,,2,,CHE,DU CHAMP BRESSAN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-09-02,A,MAISON DE SANTE DU CHAMP BRESSAN,,,,86.90E,NAFRev2,N,5.065222,46.502279,0.86,housenumber,2 Chemin du Champ Bressan 71470 Romenay,71373_1350_00002,G,2 CHEMIN DU CHAMP BRESSAN,
318357373,00014,31835737300014,O,1980-01-01,NN,,,2006-10-27T00:59:18,false,4,,,,,LA GARE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.062551,46.502069,0.92,street,Quai de la Gare 71470 Romenay,71373_2000,G,QUAI DE LA GARE,
318802014,00015,31880201400015,O,1980-01-01,NN,,,2008-04-26T09:16:21,true,4,,,,,CORCELLES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,5.063829,46.50568,0.92,street,Route de Corcelles 71470 Romenay,71373_1650,G,ROUTE DE CORCELLES,
318905338,00014,31890533800014,O,,,,,,true,1,,,,,AU GRAND BIOLAY,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.102925,46.52228,0.77,locality,Le Grand Biolay 71470 Romenay,71373_b396,G,LE GRAND BIOLAY,
319860680,00036,31986068000036,O,1988-07-01,NN,,,2015-05-14T05:14:20,false,6,,,,PL,DU MUSEE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.23Z,NAFRev2,N,5.068434,46.503035,0.78,street,Place du Musee 71470 Romenay,71373_0026,G,PLACE DU MUSEE,
319860680,00044,31986068000044,O,2013-09-01,,,,2013-09-25T11:22:16,true,1,,2,,CHE,DU CHAMP BRESSAN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-09-01,A,MAISON DE SANTE DU CHAMP BRESSAN,,,,86.23Z,NAFRev2,N,5.065222,46.502279,0.86,housenumber,2 Chemin du Champ Bressan 71470 Romenay,71373_1350_00002,G,2 CHEMIN DU CHAMP BRESSAN,
320052582,00014,32005258200014,O,,NN,,,,true,1,,,,,GRANDE RUE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,5.093178,46.511387,0.67,street,Chemin de la Grande Charriere 71470 Romenay,71373_2055,G,CHEMIN DE LA GRANDE CHARRIERE,
320072630,00017,32007263000017,O,1900-01-01,,,,2014-04-28T07:52:35,false,2,,,,,GRANDE RUE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.093178,46.511387,0.67,street,Chemin de la Grande Charriere 71470 Romenay,71373_2055,G,CHEMIN DE LA GRANDE CHARRIERE,
320784556,00021,32078455600021,O,,NN,,,,true,1,,,,,LE BOURG,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,5.049968,46.499121,0.31,locality,Les Bois Benoits 71470 Romenay,71373_b029,G,LES BOIS BENOITS,
320881204,00012,32088120400012,O,1980-11-22,NN,,,2008-12-08T15:09:46,true,4,,,,HAM,DE DOMPIERRE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.32A,NAFRev2,N,5.057345,46.50019,0.93,street,Route de Dompierre 71470 Romenay,71373_1870,G,ROUTE DE DOMPIERRE,
321220600,00019,32122060000019,O,,,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
321479693,00012,32147969300012,O,1981-01-02,NN,,,,true,1,,,,,ROUTE NATIONALE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,50.1Z,NAF1993,N,5.088549,46.52657,0.38,street,Route du Quart des Lapins 71470 Romenay,71373_3040,G,ROUTE DU QUART DES LAPINS,
321562563,00015,32156256300015,O,1981-04-11,NN,,,2008-11-07T00:37:49,true,5,ZONE INDUSTRIELLE,,,,Z I LES BENOITS,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
321871014,00015,32187101400015,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,5.093178,46.511387,0.62,street,Chemin de la Grande Charriere 71470 Romenay,71373_2055,G,CHEMIN DE LA GRANDE CHARRIERE,
321871428,00041,32187142800041,O,2005-05-01,,,,2007-09-14T09:50:23,true,2,,,,LD,LE GRAND BIOLAY,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.3A,NAFRev1,N,5.102925,46.52228,0.94,locality,Le Grand Biolay 71470 Romenay,71373_b396,G,LE GRAND BIOLAY,
322151200,00019,32215120000019,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,5.067533,46.501272,0.94,street,Rue Jean Jaures 71470 Romenay,71373_j92f3m,G,RUE JEAN JAURES,
322574096,00028,32257409600028,O,,,,,,true,1,,,,PL,OCCIDENTALE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.066824,46.502838,0.82,street,Place Occidentale 71470 Romenay,71373_0013,G,PLACE OCCIDENTALE,
322755885,00058,32275588500058,O,2005-04-01,,,4321AB,2015-11-25T03:51:09,true,4,,1749,,LD,CORCELLES,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,43.21A,NAFRev2,N,5.048485,46.515618,0.87,housenumber,1749 Route de Corcelles 71470 Romenay,71373_1650_01749,G,1749 ROUTE DE CORCELLES,
322822966,00022,32282296600022,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,67.04,NAP,N,5.067268,46.502405,0.94,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
323108142,00031,32310814200031,O,2010-04-01,,,,2014-05-26T09:53:36,false,2,,,,,MONTCHERIN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,5.116585,46.513087,0.91,street,Route du Petit Montcherin 71470 Romenay,71373_2930,G,ROUTE DU PETIT MONTCHERIN,
323478818,00038,32347881800038,O,1992-12-28,NN,,,2006-10-27T01:24:15,false,3,,,,,LA SERVE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2C,NAFRev1,N,5.07663,46.502255,0.91,street,Impasse de la Serve 71470 Romenay,71373_0019,G,IMPASSE DE LA SERVE,
324313139,00028,32431313900028,O,2000-05-17,NN,,,2006-11-25T09:56:34,false,3,,,,RUE,DU COLONEL PAGAND,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2004-10-31,F,AU GRAIN DE BEAUTE,,,,93.0E,NAFRev1,O,5.067431,46.502818,0.94,street,Rue du Colonel Pagand 71470 Romenay,71373_0033,G,RUE DU COLONEL PAGAND,
325227296,00010,32522729600010,O,,NN,,,,true,1,,,,RUE,HOTEL DE VILLE,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,5.067268,46.502405,0.89,street,Rue de l'Hôtel-de-ville 71470 Romenay,71373_0018,G,RUE DE L HOTEL DE VILLE,
325418994,00019,32541899400019,O,1982-09-01,01,2018,,2020-08-25T10:31:20,true,6,,,,,L ETANG MAGNIEN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.082188,46.513682,0.48,street,Route de l'Etang Neuf 71470 Romenay,71373_1930,G,ROUTE DE L ETANG NEUF,
326058351,00023,32605835100023,O,1987-08-12,NN,,,2010-04-18T04:10:43,true,5,,,,,LE BOURG,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,69.10Z,NAFRev2,O,5.049968,46.499121,0.31,locality,Les Bois Benoits 71470 Romenay,71373_b029,G,LES BOIS BENOITS,
326064052,00029,32606405200029,O,1985-10-01,NN,,,2008-11-07T00:43:22,false,4,,,,,LA TRAIN,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.3A,NAF1993,N,5.104417,46.531137,0.92,street,Chemin de la Train 71470 Romenay,71373_3250,G,CHEMIN DE LA TRAIN,
326064052,00037,32606405200037,O,1993-12-14,NN,,,2012-11-09T00:24:11,true,6,,,,,LE GRAND MOLLARD,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,5.075026,46.515345,0.94,locality,Le Grand Mollard 71470 Romenay,71373_b413,G,LE GRAND MOLLARD,
326149119,00017,32614911900017,O,1983-01-01,NN,,,2008-01-04T19:14:07,true,5,,,,,LE GRAND BIOLAY,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.102925,46.52228,0.94,locality,Le Grand Biolay 71470 Romenay,71373_b396,G,LE GRAND BIOLAY,
326199684,00019,32619968400019,O,1983-01-01,NN,,,2007-01-18T09:17:03,true,3,,,,,LE PETIT MOLLARD,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.084449,46.514025,0.94,locality,Le Petit Mollard 71470 Romenay,71373_b548,G,LE PETIT MOLLARD,
326283751,00013,32628375100013,O,1983-01-01,NN,,,2012-10-30T09:34:27,true,4,,,,,LE GRAND BIOLAY,71470,ROMENAY,,,71373,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,5.102925,46.52228,0.94,locality,Le Grand Biolay 71470 Romenay,71373_b396,G,LE GRAND BIOLAY,