id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272350,2020-02-07,000001,Vente,122000,2505,,RTE DES PETITS BOIS,0460,24380,24190,Fouleix,24,,,241900000B0454,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,500,0.667227,44.961384
2020-272350,2020-02-07,000001,Vente,122000,2505,,RTE DES PETITS BOIS,0460,24380,24190,Fouleix,24,,,241900000B0454,,,,,,,,,,,,,0,1,Maison,73,6,AG,terrains d'agrément,,,1000,0.667227,44.961384
2020-272350,2020-02-07,000001,Vente,122000,2505,,RTE DES PETITS BOIS,0460,24380,24190,Fouleix,24,,,241900000B0454,,,,,,,,,,,,,0,1,Maison,73,6,L,landes,BROUS,Broussailles ou buissons,2840,0.667227,44.961384
2020-274301,2020-08-07,000001,Vente,26000,,,LES GRANDES VIGNES,B022,24380,24190,Fouleix,24,,,241900000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.68168,44.975424
2020-274301,2020-08-07,000001,Vente,26000,,,LES GRANDES VIGNES,B022,24380,24190,Fouleix,24,,,241900000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3495,0.68168,44.975424
2020-274554,2020-08-31,000001,Vente,155000,100,,CHE DES CIGALES,0130,24380,24190,Fouleix,24,,,241900000B0464,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,760,0.667766,44.960532
2020-274554,2020-08-31,000001,Vente,155000,,,LE LUQUET,B028,24380,24190,Fouleix,24,,,241900000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.667993,44.960666
2020-274554,2020-08-31,000001,Vente,155000,,,LE LUQUET,B028,24380,24190,Fouleix,24,,,241900000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.667993,44.960666
2020-274554,2020-08-31,000001,Vente,155000,,,LE LUQUET,B028,24380,24190,Fouleix,24,,,241900000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,261,0.667728,44.960412
2020-275237,2020-10-21,000001,Vente,4000,9000,,DESIRE,B011,24380,24190,Fouleix,24,,,241900000A0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,82,0.665174,44.985276
2020-275395,2020-10-20,000001,Vente,1000,,,MOULIN DE GALET,B031,24380,24190,Fouleix,24,,,241900000B1139,,,,,,,,,,,,,0,,,,,P,prés,,,1653,0.670329,44.970126
2020-275395,2020-10-20,000001,Vente,1000,,,MOULIN DE GALET,B031,24380,24190,Fouleix,24,,,241900000B1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,469,0.670107,44.970508
2020-275395,2020-10-20,000001,Vente,1000,,,MOULIN DE GALET,B031,24380,24190,Fouleix,24,,,241900000B1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,512,0.669624,44.970995
2020-275473,2020-10-23,000001,Vente,170000,840,,RTE DES CAMPAGNES,0080,24380,24190,Fouleix,24,,,241900000B0103,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,390,0.680496,44.977704
2020-275473,2020-10-23,000001,Vente,170000,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.680497,44.977344
2020-275473,2020-10-23,000001,Vente,170000,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.680374,44.977668
2020-275473,2020-10-23,000001,Vente,170000,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,1036,0.680053,44.97772
2020-275473,2020-10-23,000001,Vente,170000,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B1063,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,0.680402,44.977249
2020-277839,2020-12-15,000001,Vente,267500,,,LE BOURG SUD,B005,24380,24190,Fouleix,24,,,241900000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,940,0.678915,44.981119
2020-277839,2020-12-15,000001,Vente,267500,170,,CHE DES MURAILLES,0380,24380,24190,Fouleix,24,,,241900000B0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.67922,44.979064
2020-277839,2020-12-15,000001,Vente,267500,170,,CHE DES MURAILLES,0380,24380,24190,Fouleix,24,,,241900000B0078,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,960,0.67922,44.979064
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16610,0.679348,44.980024
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,310,0.678873,44.980104
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.678304,44.980182
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4670,0.678587,44.980128
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.679246,44.979617
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,385,0.679005,44.979586
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7525,0.678233,44.979975
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.678549,44.979111
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.678469,44.978987
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0886,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1060,0.678469,44.978987
2020-277839,2020-12-15,000001,Vente,267500,,,FILEYSSANT,B014,24380,24190,Fouleix,24,,,241900000B0888,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,0.678774,44.978767
