id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23416,2019-02-19,000001,Vente,65000,,,LE COLOMBIER,B013,02140,02331,Franqueville,02,,,02331000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,418,3.812221,49.81092
2019-23416,2019-02-19,000001,Vente,65000,,,LE COLOMBIER,B013,02140,02331,Franqueville,02,,,02331000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.811874,49.810998
2019-23416,2019-02-19,000001,Vente,65000,16,,RUE PRINCIPALE,0048,02140,02331,Franqueville,02,,,02331000AC0086,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,704,3.811984,49.810971
2019-23428,2019-02-12,000001,Vente,96500,21,,RUE PRINCIPALE,0048,02140,02331,Franqueville,02,,,02331000AB0195,,,,,,,,,,,,,0,1,Maison,90,7,PA,pâtures,,,5093,3.810571,49.811054
2019-23428,2019-02-12,000001,Vente,96500,21,,RUE PRINCIPALE,0048,02140,02331,Franqueville,02,,,02331000AB0195,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,945,3.810571,49.811054
2019-23440,2019-03-02,000001,Vente,110000,21,,RUE BASSE,0009,02140,02331,Franqueville,02,,,02331000AB0128,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,388,3.80775,49.810194
2019-23440,2019-03-02,000001,Vente,110000,,,LA GRAND RUE,B020,02140,02331,Franqueville,02,,,02331000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,493,3.807386,49.810292
2019-23440,2019-03-02,000001,Vente,110000,,,LA GRAND RUE,B020,02140,02331,Franqueville,02,,,02331000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.807606,49.810179
2019-23440,2019-03-02,000001,Vente,110000,,,LA GRAND RUE,B020,02140,02331,Franqueville,02,,,02331000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.807492,49.810317
2019-23440,2019-03-02,000001,Vente,110000,,,LA GRAND RUE,B020,02140,02331,Franqueville,02,,,02331000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.807652,49.810288
2019-23950,2019-08-09,000001,Vente,125000,,,LA RUE DU CHATEAU,B035,02140,02331,Franqueville,02,,,02331000AB0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,67,3.80955,49.809093
2019-23950,2019-08-09,000001,Vente,125000,5,,RUE PRINCIPALE,0048,02140,02331,Franqueville,02,,,02331000AB0204,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,2625,3.809038,49.809083
2019-23950,2019-08-09,000001,Vente,125000,5,,RUE PRINCIPALE,0048,02140,02331,Franqueville,02,,,02331000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2625,3.809038,49.809083
2019-23985,2019-09-02,000001,Vente,2000,,,LA RUE BASSE,B033,02140,02331,Franqueville,02,,,02331000AB0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2745,3.807923,49.80801
2019-24175,2019-10-22,000001,Vente,21000,,,LE CHATEAU,B008,02140,02331,Franqueville,02,,,02331000ZH0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30409,3.809202,49.806691
