siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801957,00015,21080195700015,O,1983-03-01,03,2017,,2019-06-24T13:09:16,true,4,,2,,RUE,ALBERT POULAIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.560588,49.836704,0.94,housenumber,2 Rue Albert Poulain 08150 Harcy,08212_0005_00002,G,2 RUE ALBERT POULAIN,
210801957,00023,21080195700023,O,1983-12-21,03,2017,,2019-06-24T13:09:16,false,4,,13,,PL,SAINT MARTIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE PRIMAIRE PUBLIQUE D'HARCY-SORMONNE,,,,85.20Z,NAFRev2,N,4.562805,49.836621,0.84,housenumber,13 Place Saint Martin 08150 Harcy,08212_0061_00013,G,13 PLACE SAINT MARTIN,
250800083,00017,25080008300017,O,1983-03-01,01,2017,,2019-06-24T13:13:22,true,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
260801923,00012,26080192300012,O,1983-03-01,NN,,,2010-06-26T03:03:47,true,4,MAIRIE,2,,RUE,ALBERT POULAIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.560588,49.836704,0.94,housenumber,2 Rue Albert Poulain 08150 Harcy,08212_0005_00002,G,2 RUE ALBERT POULAIN,
306251026,00010,30625102600010,O,2002-01-21,NN,,,2018-01-09T12:43:34,true,4,,52,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.21Z,NAFRev2,N,4.548165,49.838235,0.83,housenumber,52 Route Nationale 08150 Harcy,08212_0040_00052,G,52 ROUTE NATIONALE,
306625872,00032,30662587200032,O,,NN,,,,true,1,,,,RUE,TRAVERSIERE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.20,NAP,N,4.564192,49.836035,0.94,street,Rue Traversiere 08150 Harcy,08212_0065,G,RUE TRAVERSIERE,
310172788,00013,31017278800013,O,,NN,,,,true,1,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
310204938,00016,31020493800016,O,,,,,,true,1,,,,RUE,TRAVERSIERE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.564192,49.836035,0.94,street,Rue Traversiere 08150 Harcy,08212_0065,G,RUE TRAVERSIERE,
315069799,00023,31506979900023,O,1989-09-01,NN,,,2010-02-28T04:38:36,true,4,,,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,N,4.56672,49.834765,0.94,street,Rue Haute 08150 Harcy,08212_0025,G,RUE HAUTE,
315598656,00041,31559865600041,O,1994-04-02,NN,,,2015-12-09T04:25:56,true,4,,,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,93.21Z,NAFRev2,N,4.565333,49.829939,0.8,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
317644326,00017,31764432600017,O,1980-01-01,NN,,,2014-07-08T00:21:17,true,6,,2,,PL,ST MARTIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,4.564064,49.836246,0.69,housenumber,2 Place Saint Martin 08150 Harcy,08212_0061_00002,G,2 PLACE SAINT MARTIN,
318852100,00029,31885210000029,O,1987-04-15,NN,,,2008-11-07T00:34:42,false,4,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
321027450,00014,32102745000014,O,1981-01-30,11,2017,,2019-06-24T13:20:59,true,4,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
322359944,00012,32235994400012,O,,,,,,true,1,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
331308064,00012,33130806400012,O,,NN,,,,true,1,,,,RUE,DU CUL DE SAC,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,49.01,NAP,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
331817254,00013,33181725400013,O,1985-01-01,NN,,,2013-06-06T03:45:54,true,4,,,,,LE MONTLIEU,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,01.11Z,NAFRev2,N,4.566767,49.846154,0.77,street,Route de Montlieu 08150 Harcy,08212_b170,G,ROUTE DE MONTLIEU,
332555929,00014,33255592900014,O,,NN,,,,true,1,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
334519865,00011,33451986500011,O,1986-01-01,NN,,,,true,1,,46,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,4.56672,49.834765,0.74,street,Rue Haute 08150 Harcy,08212_0025,G,RUE HAUTE,
338999089,00018,33899908900018,O,1986-10-04,NN,,,2014-07-08T00:42:55,true,5,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2009-09-30,F,HARCY TAXI,,,,49.32Z,NAFRev2,N,,,0,,,,,,
339795288,00036,33979528800036,O,1998-04-15,NN,,,2008-11-17T11:14:28,true,4,,,,,PLACE CENTRALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.563491,49.836568,0.39,street,Place Saint Martin 08150 Harcy,08212_0061,G,PLACE SAINT MARTIN,
340356245,00019,34035624500019,O,,,,,,true,1,,,,RTE,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2M,NAF1993,N,4.565333,49.829939,0.38,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
340619709,00017,34061970900017,O,1987-03-16,NN,,,2008-11-07T01:00:46,true,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
342872538,00018,34287253800018,O,1987-11-01,NN,,,2007-01-18T09:24:34,true,3,,,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.56672,49.834765,0.94,street,Rue Haute 08150 Harcy,08212_0025,G,RUE HAUTE,
349587642,00027,34958764200027,O,1993-04-15,NN,,,2010-05-05T08:30:38,true,5,,,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.565333,49.829939,0.8,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
350458709,00010,35045870900010,O,1989-01-01,NN,,,2018-12-18T08:35:35,true,5,,,,,LE MONTLIEU,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,4.566767,49.846154,0.77,street,Route de Montlieu 08150 Harcy,08212_b170,G,ROUTE DE MONTLIEU,
351657630,00015,35165763000015,O,1989-08-01,,,,,false,4,,,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.4S,NAF1993,N,4.565333,49.829939,0.8,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
353096852,00010,35309685200010,O,1990-01-05,NN,,,,false,3,LE PAVE,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,4.564353,49.835909,0.33,street,Ruelle Poulet 08150 Harcy,08212_0045,D,RUELLE POULET,
353972979,00010,35397297900010,O,,NN,,,,true,1,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
354095713,00039,35409571300039,O,2012-07-01,,,,2016-06-23T19:26:13,true,2,,17,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,4.561987,49.83185,0.83,housenumber,17 Route Nationale 08150 Harcy,08212_0040_00017,G,17 ROUTE NATIONALE,
377480769,00027,37748076900027,O,1998-11-01,,,,2008-01-04T21:03:17,true,2,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380819607,00017,38081960700017,O,1990-10-01,NN,,,2006-11-25T11:32:07,true,6,,,,,PLACE CENTRALE,08150,HARCY,,BP 20,08212,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,55.4C,NAFRev1,N,4.563491,49.836568,0.39,street,Place Saint Martin 08150 Harcy,08212_0061,G,PLACE SAINT MARTIN,
383946993,00011,38394699300011,O,1991-11-22,NN,,,2018-05-30T12:49:31,true,4,,,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.565333,49.829939,0.8,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
388806937,00016,38880693700016,O,1992-10-15,NN,,,2008-01-04T23:14:48,true,3,,30,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.562758,49.834543,0.94,housenumber,30 Rue Haute 08150 Harcy,08212_0025_00030,G,30 RUE HAUTE,
388850000,00018,38885000000018,O,1989-09-20,NN,,,2014-01-11T12:49:58,true,4,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389093949,00011,38909394900011,O,,NN,,,,true,1,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389182742,00012,38918274200012,O,1992-01-01,NN,,,2011-02-24T06:18:52,true,4,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389746090,00015,38974609000015,O,1993-01-01,,,,2006-12-15T00:48:54,false,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391234671,00033,39123467100033,O,2004-03-01,,,,2009-04-01T06:16:22,true,4,,54,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,N,4.548038,49.838282,0.83,housenumber,54 Route Nationale 08150 Harcy,08212_0040_00054,G,54 ROUTE NATIONALE,
393061080,00015,39306108000015,O,1992-01-01,NN,,,2008-01-05T00:11:55,true,3,,,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.56672,49.834765,0.94,street,Rue Haute 08150 Harcy,08212_0025,G,RUE HAUTE,
398991802,00024,39899180200024,O,1998-04-01,NN,,,2018-09-29T12:25:17,true,4,,,,,LE MONTLIEU,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.566767,49.846154,0.77,street,Route de Montlieu 08150 Harcy,08212_b170,G,ROUTE DE MONTLIEU,
400627675,00012,40062767500012,O,1995-04-04,NN,,,2008-11-08T01:09:27,true,4,,,,RUE,SAINTE MARIE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.2V,NAFRev1,N,4.564486,49.837293,0.94,street,Rue Sainte Marie 08150 Harcy,08212_0060,G,RUE SAINTE MARIE,
401606207,00017,40160620700017,O,,NN,,,,true,1,,18,,RUE,ALBERT POULAIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,N,4.561147,49.836722,0.94,housenumber,18 Rue Albert Poulain 08150 Harcy,08212_0005_00018,G,18 RUE ALBERT POULAIN,
407686872,00018,40768687200018,O,1995-01-01,NN,,,2016-01-12T00:17:28,true,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408865368,00018,40886536800018,O,1996-01-01,NN,,,2008-01-04T21:17:49,true,5,,48,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.558845,49.835079,0.94,housenumber,48 Rue Haute 08150 Harcy,08212_0025_00048,G,48 RUE HAUTE,
409141520,00018,40914152000018,O,1996-01-01,NN,,,2008-01-04T21:22:00,true,3,,10,,RUE,MERCIER,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.562873,49.835912,0.94,housenumber,10 Rue Mercier 08150 Harcy,08212_0035_00010,G,10 RUE MERCIER,
410503510,00035,41050351000035,O,2006-01-01,,,,2011-03-15T14:29:17,false,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
411418874,00011,41141887400011,O,1981-01-01,NN,,,2016-01-12T00:18:37,true,5,,18,,,RN 43,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.42Z,NAFRev2,N,4.561147,49.836722,0.41,housenumber,18 Rue Albert Poulain 08150 Harcy,08212_0005_00018,G,18 RUE ALBERT POULAIN,
412757460,00016,41275746000016,O,1981-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412757478,00018,41275747800018,O,1990-10-01,NN,,,2012-05-14T15:43:41,true,4,,,,MTE,MONT LIEU,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,4.574914,49.844447,0.74,street,Le Mont Lieu 08150 Harcy,08212_6wjlhk,G,LE MONT LIEU,
415098359,00011,41509835900011,O,1997-01-01,NN,,,2007-01-18T09:40:09,true,3,,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417875614,00014,41787561400014,O,1998-01-01,NN,,,2018-05-30T10:30:48,true,4,LIEUDIT LE MONTLIEU,,,LD,LE MONT LIEU,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.574914,49.844447,0.94,street,Le Mont Lieu 08150 Harcy,08212_6wjlhk,G,LE MONT LIEU,
418056271,00012,41805627100012,O,1998-02-26,NN,,,2018-05-30T10:31:19,false,4,,,,,RUELLE POULET,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,4.564353,49.835909,0.94,street,Ruelle Poulet 08150 Harcy,08212_0045,G,RUELLE POULET,
420770232,00015,42077023200015,O,1998-10-14,NN,,,2019-10-11T09:25:53,false,4,,,,RUE,DU CHAT NOIR,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,4.563461,49.834226,0.94,street,Rue du Chat Noir 08150 Harcy,08212_0008,G,RUE DU CHAT NOIR,
421069154,00019,42106915400019,O,1998-12-08,NN,,,2020-06-17T03:43:09,true,3,MR DELIRE FRANCIS,21,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562799,49.83446,0.94,housenumber,21 Rue Haute 08150 Harcy,08212_0025_00021,G,21 RUE HAUTE,
421729518,00025,42172951800025,O,2007-10-04,,,,2008-01-05T00:11:28,true,2,,5,,RLE,POULET,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.564074,49.835252,0.79,housenumber,5 Ruelle Poulet 08150 Harcy,08212_0045_00005,G,5 RUELLE POULET,
423892330,00030,42389233000030,O,2003-02-03,NN,,,,false,3,,6,,RUE,TRAVERSIERE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,4.564457,49.836145,0.94,housenumber,6 Rue Traversiere 08150 Harcy,08212_0065_00006,G,6 RUE TRAVERSIERE,
428083737,00034,42808373700034,O,2003-02-03,NN,,,2009-09-16T11:31:54,false,4,,6,,RUE,TRAVERSIERE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.564457,49.836145,0.94,housenumber,6 Rue Traversiere 08150 Harcy,08212_0065_00006,G,6 RUE TRAVERSIERE,
430435644,00017,43043564400017,O,1984-01-01,11,2017,,2019-06-24T13:11:43,true,4,M. CHRISMENT J.C,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
431434695,00018,43143469500018,O,1991-11-26,NN,,,2008-01-04T18:09:50,true,3,MADAME FRANCINE DELIRE,,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.56672,49.834765,0.94,street,Rue Haute 08150 Harcy,08212_0025,G,RUE HAUTE,
433087491,00018,43308749100018,O,2000-09-04,NN,,,2008-01-05T20:57:01,true,3,,39,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.561426,49.834679,0.94,housenumber,39 Rue Haute 08150 Harcy,08212_0025_00039,G,39 RUE HAUTE,
434544821,00045,43454482100045,O,2014-10-01,,,,2018-09-19T08:43:27,true,2,,50,,RUE,SAINTE MARIE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,4.560964,49.837506,0.94,housenumber,50 Rue Sainte Marie 08150 Harcy,08212_0060_00050,G,50 RUE SAINTE MARIE,
435108972,00017,43510897200017,O,2001-03-06,NN,,,2019-10-11T11:36:11,false,4,,1,,RUE,DU CHAT NOIR,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.563461,49.834226,0.94,housenumber,1 Rue du Chat Noir 08150 Harcy,08212_0008_00001,G,1 RUE DU CHAT NOIR,
438576639,00019,43857663900019,O,2001-07-12,NN,,,2008-11-08T02:06:04,false,5,,39,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2004-05-14,F,DEFIBAT,,,,45.4C,NAFRev1,N,4.561426,49.834679,0.94,housenumber,39 Rue Haute 08150 Harcy,08212_0025_00039,G,39 RUE HAUTE,
438884462,00013,43888446200013,O,2001-06-29,NN,,,2018-05-29T04:04:23,true,4,M. & MME BREDOUX-PORTEBOIS,60,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.557821,49.835082,0.94,housenumber,60 Rue Haute 08150 Harcy,08212_0025_00060,G,60 RUE HAUTE,
440733491,00011,44073349100011,O,2002-01-21,NN,,,2019-10-04T15:00:35,true,3,,52,,RTE,ROUTE NATIONALE LE PAVE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.21Z,NAFRev2,N,4.548165,49.838235,0.66,housenumber,52 Route Nationale 08150 Harcy,08212_0040_00052,G,52 ROUTE NATIONALE,
441730967,00011,44173096700011,O,2002-05-02,NN,,,2014-07-08T02:22:39,true,5,,43,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.91A,NAFRev2,O,4.561078,49.834753,0.94,housenumber,43 Rue Haute 08150 Harcy,08212_0025_00043,G,43 RUE HAUTE,
442479366,00027,44247936600027,O,2011-04-04,02,2017,,2019-06-24T13:20:52,true,4,,43,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2019-02-22,F,LA FACADIERE,,,JBL,43.99D,NAFRev2,O,4.561078,49.834753,0.94,housenumber,43 Rue Haute 08150 Harcy,08212_0025_00043,G,43 RUE HAUTE,
448526277,00018,44852627700018,O,2003-05-02,NN,,,2020-07-30T03:56:59,true,3,,49,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559897,49.834888,0.94,housenumber,49 Rue Haute 08150 Harcy,08212_0025_00049,G,49 RUE HAUTE,
448619056,00014,44861905600014,O,2003-05-10,NN,,,2008-11-08T02:26:03,false,4,,39,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,4.561426,49.834679,0.94,housenumber,39 Rue Haute 08150 Harcy,08212_0025_00039,G,39 RUE HAUTE,
452157167,00019,45215716700019,O,2004-02-04,NN,,,2008-01-05T21:34:12,true,3,,12,,RUE,DE LA ROCAILLE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.546976,49.841433,0.64,housenumber,12 La Rocaille 08150 Harcy,08212_k7p0sj_00012,G,12 LA ROCAILLE,
452209661,00019,45220966100019,O,2004-03-01,NN,,,2008-11-08T02:34:46,true,3,,24,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,4.563302,49.834509,0.94,housenumber,24 Rue Haute 08150 Harcy,08212_0025_00024,G,24 RUE HAUTE,
452641905,00016,45264190500016,O,2004-03-11,NN,,,2008-01-05T21:35:18,true,3,,21,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562799,49.83446,0.94,housenumber,21 Rue Haute 08150 Harcy,08212_0025_00021,G,21 RUE HAUTE,
483734760,00026,48373476000026,O,2007-12-14,,,,2014-07-10T00:14:45,false,2,,31,,RUE,ALBERT POULAIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,33.20C,NAFRev2,N,4.559825,49.836789,0.94,housenumber,31 Rue Albert Poulain 08150 Harcy,08212_0005_00031,G,31 RUE ALBERT POULAIN,
488455692,00027,48845569200027,O,2019-07-04,,,8121ZZ,2019-07-31T03:44:51,true,2,,9,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,45.11Z,NAFRev2,N,4.565333,49.829939,0.7,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
490297660,00022,49029766000022,O,2012-04-02,,,4331ZA,2016-05-06T10:41:05,true,1,,20,,RUE,SAINTE MARIE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.82Z,NAFRev2,N,4.563554,49.837372,0.94,housenumber,20 Rue Sainte Marie 08150 Harcy,08212_0060_00020,G,20 RUE SAINTE MARIE,
490544038,00014,49054403800014,O,2005-07-25,,,,2018-06-01T14:00:45,false,2,,1,,RUE,MERCIER,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,85.1C,NAFRev1,N,4.56321,49.83632,0.94,housenumber,1 Rue Mercier 08150 Harcy,08212_0035_00001,G,1 RUE MERCIER,
491752671,00017,49175267100017,O,2005-01-02,,,,2018-03-20T10:02:48,false,2,,1,,RUE,MERCIER,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,4.56321,49.83632,0.94,housenumber,1 Rue Mercier 08150 Harcy,08212_0035_00001,G,1 RUE MERCIER,
499142453,00012,49914245300012,O,2007-07-16,,,,2009-10-06T11:17:44,false,3,,5,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,82.30Z,NAFRev2,N,4.566694,49.829114,0.82,housenumber,5 Route Nationale 08150 Harcy,08212_0040_00005,G,5 ROUTE NATIONALE,
503776734,00017,50377673400017,O,2008-02-15,NN,,,2015-09-10T03:44:07,true,6,,2,,RLE,COCHAUX,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,47.81Z,NAFRev2,N,4.560527,49.836302,0.8,housenumber,2 Ruelle Cochaux 08150 Harcy,08212_0012_00002,G,2 RUELLE COCHAUX,
503820763,00020,50382076300020,O,2014-07-01,,,,2017-11-26T03:44:09,true,2,,2,,RLE,COCHAUX,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-11-20,F,JP SERVICES +,,,,96.09Z,NAFRev2,N,4.560527,49.836302,0.8,housenumber,2 Ruelle Cochaux 08150 Harcy,08212_0012_00002,G,2 RUELLE COCHAUX,
508762614,00040,50876261400040,O,2015-11-13,,,8122ZZ,2018-09-20T04:39:32,false,4,L ARBRE VERT,,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,DEBRENNE RENOV HABITAT,81.22Z,NAFRev2,N,4.565333,49.829939,0.8,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,
512543331,00015,51254333100015,O,2009-06-01,NN,,,2019-08-05T20:20:53,true,7,,36,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,ETF POULFORT ALAIN,02.20Z,NAFRev2,N,4.56193,49.834652,0.94,housenumber,36 Rue Haute 08150 Harcy,08212_0025_00036,G,36 RUE HAUTE,
517625935,00013,51762593500013,O,2006-02-20,,,,2009-10-21T15:03:27,true,1,,18,,RUE,MERCIER,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2006-02-20,A,,,,,94.99Z,NAFRev2,N,4.562971,49.835311,0.94,housenumber,18 Rue Mercier 08150 Harcy,08212_0035_00018,G,18 RUE MERCIER,
522510783,00015,52251078300015,O,2010-04-01,,,,2010-05-19T06:06:52,true,1,,7,,,LE CLOS VILLAGE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,4.565107,49.835558,0.78,housenumber,7 Rue Clos Village 08150 Harcy,08212_z28rqc_00007,G,7 RUE CLOS VILLAGE,
523070142,00030,52307014200030,O,2016-03-17,,,,2017-12-10T13:53:34,false,2,,9,,RTE,NATIONALE DE L'ARBRE VERT,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
523108785,00016,52310878500016,O,2010-06-11,NN,,,2015-07-12T03:52:23,true,4,,60,,RUE,HAUTE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,4.557821,49.835082,0.94,housenumber,60 Rue Haute 08150 Harcy,08212_0025_00060,G,60 RUE HAUTE,
524309606,00019,52430960600019,O,2010-06-01,,,,2010-08-13T04:39:43,true,1,,8,,,LE CLOS VILLAGE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.43Z,NAFRev2,N,4.56508,49.835681,0.78,housenumber,8 Rue Clos Village 08150 Harcy,08212_z28rqc_00008,G,8 RUE CLOS VILLAGE,
529453714,00022,52945371400022,O,2011-01-10,,,,2014-07-30T08:22:03,false,1,AUTORISATION N 1 ET N 2,,,,,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
529927295,00012,52992729500012,O,2011-02-01,,,,2013-01-22T08:29:07,true,3,,15,,RUE,ALBERT POULAIN,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.561425,49.836607,0.94,housenumber,15 Rue Albert Poulain 08150 Harcy,08212_0005_00015,G,15 RUE ALBERT POULAIN,
530413483,00013,53041348300013,O,2011-03-01,,,,2019-12-19T08:34:06,true,2,,11,,RUE,DU CHAT NOIR,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.19B,NAFRev2,N,4.563274,49.833063,0.94,housenumber,11 Rue du Chat Noir 08150 Harcy,08212_0008_00011,G,11 RUE DU CHAT NOIR,
530566090,00011,53056609000011,O,2011-01-01,,,,2011-04-06T11:32:38,true,1,,52,,RUE,SAINTE MARIE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.560889,49.837502,0.94,housenumber,52 Rue Sainte Marie 08150 Harcy,08212_0060_00052,G,52 RUE SAINTE MARIE,
538579954,00016,53857995400016,O,2012-01-10,,,,2016-12-25T03:21:11,true,2,,14,,,LE MONTLIEU,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.573926,49.844244,0.74,housenumber,14 Route de Montlieu 08150 Harcy,08212_b170_00014,G,14 ROUTE DE MONTLIEU,
539717116,00013,53971711600013,O,2012-02-01,,,,2012-09-21T08:20:29,false,2,,1,,RUE,DU CHAT NOIR,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,68.20B,NAFRev2,N,4.563461,49.834226,0.94,housenumber,1 Rue du Chat Noir 08150 Harcy,08212_0008_00001,G,1 RUE DU CHAT NOIR,
539768200,00013,53976820000013,O,2012-02-03,,,,2019-12-17T04:00:31,true,2,,9,,RTE,NATIONALE,08150,HARCY,,,08212,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,81.30Z,NAFRev2,N,4.565333,49.829939,0.7,street,Route Nationale 08150 Harcy,08212_0040,G,ROUTE NATIONALE,