id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481621,2021-02-12,000001,Vente,47100,,,LE SENTIER DE THENAY,B047,86200,86018,Basses,86,,,860180000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.11782,47.053477
2021-1481621,2021-02-12,000001,Vente,47100,,,LE SENTIER DE THENAY,B047,86200,86018,Basses,86,,,860180000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.118006,47.053781
2021-1481621,2021-02-12,000001,Vente,47100,,,LE SENTIER DE THENAY,B047,86200,86018,Basses,86,,,860180000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,12270,0.117537,47.053156
2021-1481621,2021-02-12,000001,Vente,47100,,,VIEILLES BASSES,B052,86200,86018,Basses,86,,,86018000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,15521,0.121193,47.049157
2021-1481621,2021-02-12,000001,Vente,47100,,,LES MALARDIERES,B034,86200,86018,Basses,86,,,86018000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,37530,0.127981,47.054266
2021-1483017,2021-03-25,000001,Vente,20550,,,LES GRUGES,B029,86200,86018,Basses,86,,,86018000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,41098,0.13198,47.049865
2021-1485539,2021-06-02,000001,Vente,3500,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0564,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3635,0.13504,47.039473
2021-1485539,2021-06-02,000001,Vente,3500,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0565,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,562,0.13517,47.039094
2021-1486079,2021-06-09,000001,Vente,20000,,,LES PETITS BOIS,B040,86200,86018,Basses,86,,,86018000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.135244,47.053619
2021-1486079,2021-06-09,000001,Vente,20000,,,LES PETITS BOIS,B040,86200,86018,Basses,86,,,86018000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.135244,47.053619
2021-1486079,2021-06-09,000001,Vente,20000,,,LES PETITS BOIS,B040,86200,86018,Basses,86,,,86018000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,12300,0.135244,47.053619
2021-1486079,2021-06-09,000001,Vente,20000,3,,RUE JULES VERNE,0260,86200,86018,Basses,86,,,86018000ZB0092,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,290,0.13665,47.053805
2021-1486079,2021-06-09,000001,Vente,20000,3,,RUE JULES VERNE,0260,86200,86018,Basses,86,,,86018000ZB0092,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,730,0.13665,47.053805
2021-1486252,2021-06-24,000001,Vente,147000,18,,RUE DU CLOS ST EXUPERY,0080,86200,86018,Basses,86,,,86018000ZE0096,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,558,0.117633,47.03925
2021-1486252,2021-06-24,000001,Vente,147000,18,,RUE DU CLOS ST EXUPERY,0080,86200,86018,Basses,86,,,86018000ZE0096,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.117633,47.03925
2021-1487834,2021-07-22,000001,Vente,125000,,,LES LOUETTES,B032,86200,86018,Basses,86,,,860180000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13455,0.103484,47.046299
2021-1487834,2021-07-22,000001,Vente,125000,,,LES LOUETTES,B032,86200,86018,Basses,86,,,860180000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,0.10413,47.046754
2021-1487834,2021-07-22,000001,Vente,125000,,,BOIS DE PIMPARE,B010,86200,86018,Basses,86,,,860180000D0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12960,0.103049,47.045393
2021-1487998,2021-07-26,000001,Vente,3305,,,LA GRANDE COUPE,B025,86200,86018,Basses,86,,,860180000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.108583,47.048543
2021-1487998,2021-07-26,000001,Vente,3305,,,LA GRANDE COUPE,B025,86200,86018,Basses,86,,,860180000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.108686,47.048468
2021-1488509,2021-08-17,000001,Vente,22000,5246,F,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,7100,0.134748,47.038655
2021-1488849,2021-08-20,000001,Vente,20000,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,0.118193,47.036368
2021-1488849,2021-08-20,000001,Vente,20000,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.117671,47.036525
2021-1488849,2021-08-20,000001,Vente,20000,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,0.117888,47.03646
2021-1489812,2021-10-01,000001,Vente,26136,,,LE BOURG,B013,86200,86018,Basses,86,,,86018000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,43560,0.120645,47.03521
2021-1490517,2021-10-06,000001,Vente,91000,10,,RUE PIERRE ET MARIE CURIE,0380,86200,86018,Basses,86,,,86018000ZC0078,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,230,0.121135,47.051197
2021-1490517,2021-10-06,000001,Vente,91000,,,VIEILLES BASSES,B052,86200,86018,Basses,86,,,86018000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.121041,47.05118
2021-1490742,2021-10-05,000001,Vente,110,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.117691,47.036585
2021-1490742,2021-10-05,000001,Vente,110,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.117202,47.036786
2021-1490742,2021-10-05,000001,Vente,110,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,0.117387,47.037008
2021-1493289,2021-12-06,000001,Vente,119000,12,,RUE BLAISE PASCAL,0030,86200,86018,Basses,86,,,86018000ZC0051,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1125,0.121517,47.050309
2021-1493289,2021-12-06,000001,Vente,119000,12,,RUE BLAISE PASCAL,0030,86200,86018,Basses,86,,,86018000ZC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.121517,47.050309
2021-1493646,2021-12-23,000001,Vente,4000,,,LA GRAND VILLE,B024,86200,86018,Basses,86,,,86018000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,193,0.119927,47.044252
2021-1493646,2021-12-23,000001,Vente,4000,,,LA GRAND VILLE,B024,86200,86018,Basses,86,,,86018000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1924,0.119434,47.044394
2021-1494010,2021-12-28,000001,Vente terrain à bâtir,18347.12,4,B,RUE HELENE BOUCHET,0200,86200,86018,Basses,86,,,86018000ZD0070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,0.117498,47.043111
2021-1494010,2021-12-28,000001,Vente terrain à bâtir,18347.12,4,B,RUE HELENE BOUCHET,0200,86200,86018,Basses,86,,,86018000ZD0070,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,508,0.117498,47.043111
2021-1494010,2021-12-28,000001,Vente terrain à bâtir,18347.12,4,B,RUE HELENE BOUCHET,0200,86200,86018,Basses,86,,,86018000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.117498,47.043111
2021-1494010,2021-12-28,000001,Vente terrain à bâtir,18347.12,4,B,RUE HELENE BOUCHET,0200,86200,86018,Basses,86,,,86018000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,508,0.117498,47.043111
