id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711426,2019-01-15,000001,Vente,27700,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,1.975206,44.635287
2019-711426,2019-01-15,000001,Vente,27700,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,1.974923,44.635166
2019-711426,2019-01-15,000001,Vente,27700,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.975452,44.635351
2019-711516,2019-01-21,000001,Vente,52000,,,CLAVIES,B025,46100,46175,Lissac-et-Mouret,46,,,461750000C0095,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.962984,44.624638
2019-711516,2019-01-21,000001,Vente,52000,,,CLAVIES,B025,46100,46175,Lissac-et-Mouret,46,,,461750000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.962984,44.624638
2019-711516,2019-01-21,000001,Vente,52000,,,CLAVIES,B025,46100,46175,Lissac-et-Mouret,46,,,461750000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.963222,44.624498
2019-711909,2019-02-27,000001,Vente,240000,5013,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A0554,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,370,1.987637,44.627963
2019-711909,2019-02-27,000001,Vente,240000,,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,705,1.987612,44.628174
2019-711909,2019-02-27,000001,Vente,240000,,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A1166,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.987571,44.62806
2019-711909,2019-02-27,000001,Vente,240000,,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.987605,44.627878
2019-711909,2019-02-27,000001,Vente,240000,,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.987387,44.628082
2019-711909,2019-02-27,000001,Vente,240000,,,LACOMBE,B047,46100,46175,Lissac-et-Mouret,46,,,461750000A1414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,1.987726,44.628301
2019-711968,2019-02-15,000001,Vente,5000,,,CHAMP DE CAYSSAC,B011,46100,46175,Lissac-et-Mouret,46,,,461750000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,7450,1.975416,44.620607
2019-711968,2019-02-15,000001,Vente,5000,,,CHAMP DE CAYSSAC,B011,46100,46175,Lissac-et-Mouret,46,,,461750000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,5575,1.974343,44.619802
2019-711968,2019-02-15,000001,Vente,5000,,,CHAMP DE CAYSSAC,B011,46100,46175,Lissac-et-Mouret,46,,,461750000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.97367,44.61938
2019-711968,2019-02-15,000001,Vente,5000,,,CHAMP DE CAYSSAC,B011,46100,46175,Lissac-et-Mouret,46,,,461750000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.974391,44.61918
2019-711968,2019-02-15,000001,Vente,5000,,,CHAMP DE CAYSSAC,B011,46100,46175,Lissac-et-Mouret,46,,,461750000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,7260,1.975817,44.620049
2019-711975,2019-02-19,000001,Vente,1500,,,LA VITATERNE,B129,46100,46175,Lissac-et-Mouret,46,,,461750000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.998966,44.625724
2019-712118,2019-03-16,000001,Vente,90000,5120,,LE FRAYSSE,B040,46100,46175,Lissac-et-Mouret,46,,,461750000C0425,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,340,1.983658,44.614503
2019-712118,2019-03-16,000001,Vente,90000,,,LE FRAYSSE,B040,46100,46175,Lissac-et-Mouret,46,,,461750000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.983795,44.614631
2019-712412,2019-03-29,000001,Vente,190000,5107,,LES PAYSSIERES,B083,46100,46175,Lissac-et-Mouret,46,,,461750000C0386,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1625,1.985219,44.620966
2019-712412,2019-03-29,000001,Vente,190000,,,LES PAYSSIERES,B083,46100,46175,Lissac-et-Mouret,46,,,461750000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,2670,,
2019-712412,2019-03-29,000001,Vente,190000,,,LES PAYSSIERES,B083,46100,46175,Lissac-et-Mouret,46,,,461750000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,1.986436,44.620741
2019-712412,2019-03-29,000001,Vente,190000,,,LES PAYSSIERES,B083,46100,46175,Lissac-et-Mouret,46,,,461750000C1100,,,,,,,,,,,,,0,,,,,T,terres,,,526,1.984913,44.620835
2019-712412,2019-03-29,000001,Vente,190000,,,LES PAYSSIERES,B083,46100,46175,Lissac-et-Mouret,46,,,461750000C1102,,,,,,,,,,,,,0,,,,,L,landes,,,2452,1.985791,44.620786
2019-712668,2019-03-30,000001,Vente,131000,,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,1.986356,44.628239
2019-712668,2019-03-30,000001,Vente,131000,5021,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A0589,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,285,1.986287,44.628439
2019-712668,2019-03-30,000001,Vente,131000,,,POMIES,B092,46100,46175,Lissac-et-Mouret,46,,,461750000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.98621,44.628484
2019-713064,2019-05-24,000001,Vente,5912.5,,,LA REDONDIE,B099,46100,46175,Lissac-et-Mouret,46,,,461750000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,10750,1.978196,44.612781
2019-713143,2019-05-24,000001,Vente,1500,,,VERMENE,B127,46100,46175,Lissac-et-Mouret,46,,,461750000A0696,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.980022,44.627864
2019-713143,2019-05-24,000001,Vente,1500,,,VERMENE,B127,46100,46175,Lissac-et-Mouret,46,,,461750000A0697,,,,,,,,,,,,,0,,,,,L,landes,,,2280,1.980007,44.628136
2019-713145,2019-05-16,000002,Vente,30000,,,TRAVERS DE PECHMEJA,B124,46100,46175,Lissac-et-Mouret,46,,,461750000A1649,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.969364,44.634492
2019-713145,2019-05-16,000002,Vente,30000,,,TRAVERS DE PECHMEJA,B124,46100,46175,Lissac-et-Mouret,46,,,461750000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,2046,1.970039,44.634154
2019-713145,2019-05-16,000002,Vente,30000,,,TRAVERS DE PECHMEJA,B124,46100,46175,Lissac-et-Mouret,46,,,461750000A1651,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.969916,44.634429
2019-713145,2019-05-16,000002,Vente,30000,,,TRAVERS DE PECHMEJA,B124,46100,46175,Lissac-et-Mouret,46,,,461750000A1652,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.969099,44.634466
2019-713145,2019-05-16,000002,Vente,30000,,,TRAVERS DE PECHMEJA,B124,46100,46175,Lissac-et-Mouret,46,,,461750000A1653,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.969611,44.634178
2019-713145,2019-05-16,000002,Vente,30000,,,TRAVERS DE PECHMEJA,B124,46100,46175,Lissac-et-Mouret,46,,,461750000A1654,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.97026,44.63399
2019-713248,2019-06-05,000001,Vente,17168,,,LES VAYSSES,B125,46100,46175,Lissac-et-Mouret,46,,,461750000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,5930,1.986135,44.614329
2019-713248,2019-06-05,000001,Vente,17168,,,MAS DE LA COSTE,B075,46100,46175,Lissac-et-Mouret,46,,,461750000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,6630,1.986732,44.616963
2019-713248,2019-06-05,000001,Vente,17168,,,LAGREZE,B049,46100,46175,Lissac-et-Mouret,46,,,461750000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,8900,1.979476,44.607767
2019-713248,2019-06-05,000001,Vente,17168,,,LES SOLES,B115,46100,46175,Lissac-et-Mouret,46,,,461750000C0783,,,,,,,,,,,,,0,,,,,P,prés,,,3645,1.977158,44.607026
2019-713248,2019-06-05,000001,Vente,17168,,,LES SOLES,B115,46100,46175,Lissac-et-Mouret,46,,,461750000C0787,,,,,,,,,,,,,0,,,,,P,prés,,,6110,1.977005,44.606167
2019-713251,2019-06-07,000001,Vente,72000,,,PECH DE LA SAUBIE,B084,46100,46175,Lissac-et-Mouret,46,,,461750000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,1.99877,44.611012
2019-713251,2019-06-07,000001,Vente,72000,,,MAS DE MERIGUE,B078,46100,46175,Lissac-et-Mouret,46,,,461750000C0724,,,,,,,,,,,,,0,,,,,L,landes,,,2520,1.982914,44.612972
2019-713251,2019-06-07,000001,Vente,72000,,,MAS DE MERIGUE,B078,46100,46175,Lissac-et-Mouret,46,,,461750000C0725,,,,,,,,,,,,,0,,,,,L,landes,,,5173,1.982376,44.612858
2019-713251,2019-06-07,000001,Vente,72000,5378,,MAS DE MERIGUE,B078,46100,46175,Lissac-et-Mouret,46,,,461750000C0726,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,87,1.982238,44.612689
2019-713251,2019-06-07,000001,Vente,72000,,,MAS DE MERIGUE,B078,46100,46175,Lissac-et-Mouret,46,,,461750000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.982318,44.612137
2019-713251,2019-06-07,000001,Vente,72000,,,LAGREZE,B049,46100,46175,Lissac-et-Mouret,46,,,461750000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,751,1.985216,44.612608
2019-713251,2019-06-07,000001,Vente,72000,,,MAS DE MERIGUE,B078,46100,46175,Lissac-et-Mouret,46,,,461750000C1033,,,,,,,,,,,,,0,,,,,L,landes,,,849,1.982391,44.612164
2019-713520,2019-06-07,000001,Vente,30000,,,PECH PARROT,B087,46100,46175,Lissac-et-Mouret,46,,,461750000B0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,2.001798,44.614771
2019-713684,2019-07-04,000001,Vente,30000,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,1.975155,44.635514
2019-713684,2019-07-04,000001,Vente,30000,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,1.974874,44.635422
2019-713684,2019-07-04,000001,Vente,30000,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,1.974816,44.63544
2019-713684,2019-07-04,000001,Vente,30000,,,LA BEAUME,B133,46100,46175,Lissac-et-Mouret,46,,,461750000A1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.97537,44.635473
2019-714194,2019-07-30,000001,Vente,94000,,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D0671,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.947086,44.616696
2019-714194,2019-07-30,000001,Vente,94000,,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.946813,44.61734
2019-714194,2019-07-30,000001,Vente,94000,,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D0993,,,,,,,,,,,,,0,,,,,T,terres,,,6700,1.947267,44.616923
2019-714194,2019-07-30,000001,Vente,94000,5273,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D0995,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2191,1.947044,44.617544
2019-714919,2019-09-04,000001,Vente,400,,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.945188,44.617075
2019-714920,2019-08-27,000001,Vente,100,,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D1013,,,,,,,,,,,,,0,,,,,T,terres,,,992,1.944609,44.618019
2019-714920,2019-08-27,000001,Vente,100,,,PERET,B090,46100,46175,Lissac-et-Mouret,46,,,461750000D1023,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.944032,44.618664
2019-715049,2019-09-17,000001,Vente,1000,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,1.944748,44.627691
2019-715052,2019-09-17,000001,Vente,1000,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,1.944818,44.625836
2019-715443,2019-10-30,000001,Vente,200,,,TERRE FORT,B117,46100,46175,Lissac-et-Mouret,46,,,461750000C0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.976344,44.608935
2019-715505,2019-11-06,000001,Vente,41000,,,MOURET,B081,46100,46175,Lissac-et-Mouret,46,,,461750000A1659,,,,,,,,,,,,,0,,,,,T,terres,,,1616,1.966577,44.63711
2019-715511,2019-11-06,000001,Vente,290000,,,VERMENE,B127,46100,46175,Lissac-et-Mouret,46,,,461750000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.976177,44.627998
2019-715511,2019-11-06,000001,Vente,290000,,,VERMENE,B127,46100,46175,Lissac-et-Mouret,46,,,461750000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,470,1.975868,44.62798
2019-715511,2019-11-06,000001,Vente,290000,,,VERMENE,B127,46100,46175,Lissac-et-Mouret,46,,,461750000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.975719,44.628121
2019-715511,2019-11-06,000001,Vente,290000,5419,F,VERMENE,B127,46100,46175,Lissac-et-Mouret,46,,,461750000A0717,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1202,1.975599,44.628256
2019-715678,2019-11-16,000001,Vente,130000,,,DREUILLES,B033,46100,46175,Lissac-et-Mouret,46,,,461750000C0923,,,,,,,,,,,,,0,,,,,L,landes,,,700,1.965654,44.608973
2019-715678,2019-11-16,000001,Vente,130000,,,DREUILLES,B033,46100,46175,Lissac-et-Mouret,46,,,461750000C0924,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.965672,44.609072
2019-715678,2019-11-16,000001,Vente,130000,,,DREUILLES,B033,46100,46175,Lissac-et-Mouret,46,,,461750000C0925,,,,,,,,,,,,,0,,,,,L,landes,,,1109,1.965719,44.609226
2019-715678,2019-11-16,000001,Vente,130000,,,DREUILLES,B033,46100,46175,Lissac-et-Mouret,46,,,461750000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.965719,44.609226
2019-715678,2019-11-16,000001,Vente,130000,5140,,DREUILLES,B033,46100,46175,Lissac-et-Mouret,46,,,461750000C0928,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,610,1.965758,44.609535
2019-715678,2019-11-16,000001,Vente,130000,,,DREUILLES,B033,46100,46175,Lissac-et-Mouret,46,,,461750000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.965802,44.609667
2019-715973,2019-12-07,000001,Vente,220000,,,MOURET,B081,46100,46175,Lissac-et-Mouret,46,,,461750000A0155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3695,1.962181,44.63584
2019-715973,2019-12-07,000001,Vente,220000,5209,,MOURET,B081,46100,46175,Lissac-et-Mouret,46,,,461750000A1425,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,2997,1.963004,44.636227
2019-715973,2019-12-07,000001,Vente,220000,,,MOURET,B081,46100,46175,Lissac-et-Mouret,46,,,461750000A1427,,,,,,,,,,,,,0,,,,,S,sols,,,1164,1.962878,44.63637
2019-716033,2019-11-22,000001,Vente,6000,,,LE RIAL,B103,46100,46175,Lissac-et-Mouret,46,,,461750000D0956,,,,,,,,,,,,,0,,,,,P,prés,,,3748,1.950449,44.608238
2019-716033,2019-11-22,000001,Vente,6000,,,LE RIAL,B103,46100,46175,Lissac-et-Mouret,46,,,461750000D1046,,,,,,,,,,,,,0,,,,,L,landes,,,75,1.952409,44.607125
2019-716036,2019-11-22,000001,Vente,60,,,LE RIAL,B103,46100,46175,Lissac-et-Mouret,46,,,461750000D1081,,,,,,,,,,,,,0,,,,,L,landes,,,113,1.952838,44.607121
2019-716397,2019-12-13,000001,Vente,6000,,,LES PRIERES,B097,46100,46175,Lissac-et-Mouret,46,,,461750000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,2260,1.969054,44.623017
2019-716397,2019-12-13,000001,Vente,6000,,,LES PRIERES,B097,46100,46175,Lissac-et-Mouret,46,,,461750000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.969428,44.622573
2019-716397,2019-12-13,000001,Vente,6000,,,LES PRIERES,B097,46100,46175,Lissac-et-Mouret,46,,,461750000C1057,,,,,,,,,,,,,0,,,,,L,landes,,,2078,1.969772,44.621975
2019-716397,2019-12-13,000001,Vente,6000,,,LAUBRESPIE,B061,46100,46175,Lissac-et-Mouret,46,,,461750000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,1831,1.957826,44.628773
2019-716397,2019-12-13,000001,Vente,6000,,,LAUBRESPIE,B061,46100,46175,Lissac-et-Mouret,46,,,461750000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,3664,1.957826,44.628773
2019-716405,2019-12-13,000001,Vente,1800,,,LES PRIERES,B097,46100,46175,Lissac-et-Mouret,46,,,461750000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.969805,44.62471
2019-716405,2019-12-13,000001,Vente,1800,,,LES PRIERES,B097,46100,46175,Lissac-et-Mouret,46,,,461750000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.97003,44.624087
2019-716407,2019-12-19,000002,Vente,22000,,,PECH PARROT,B087,46100,46175,Lissac-et-Mouret,46,,,461750000B0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,2.002397,44.614797
2019-716495,2019-12-18,000001,Vente,60000,5421,F,CLAVIES,B025,46100,46175,Lissac-et-Mouret,46,,,461750000C0003,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,81,1.959735,44.625192
2019-716495,2019-12-18,000001,Vente,60000,,,CLAVIES,B025,46100,46175,Lissac-et-Mouret,46,,,461750000C0973,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.959735,44.625146
2019-716495,2019-12-18,000001,Vente,60000,,,CLAVIES,B025,46100,46175,Lissac-et-Mouret,46,,,461750000C1111,,,,,,,,,,,,,0,,,,,P,prés,,,997,1.959892,44.625164
2019-716523,2019-12-05,000001,Vente,36500,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,1.942166,44.629083
2019-716523,2019-12-05,000001,Vente,36500,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,6270,1.942166,44.629083
2019-716523,2019-12-05,000001,Vente,36500,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.941785,44.628517
2019-716523,2019-12-05,000001,Vente,36500,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,14870,1.941262,44.628361
2019-716523,2019-12-05,000001,Vente,36500,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4380,1.942706,44.628002
2019-716523,2019-12-05,000001,Vente,36500,,,LES BORMES,B004,46100,46175,Lissac-et-Mouret,46,,,461750000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,7700,1.942291,44.630015
