id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754189,2019-01-22,000001,Vente,225000,3,,RTE DE GROSVILLE,0013,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0098,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,700,-1.781337,49.486684
2019-754189,2019-01-22,000001,Vente,225000,3,,RTE DE GROSVILLE,0013,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0098,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,700,-1.781337,49.486684
2019-754189,2019-01-22,000001,Vente,225000,,,LE JARDIN JEAN,B732,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0712,,,,,,,,,,,,,0,,,,,P,prés,,,447,-1.781275,49.486879
2019-754357,2019-02-20,000001,Vente,285000,12,,HAMEAU AUX ROUVILLOIS,B042,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0604,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-1.776163,49.502656
2019-754357,2019-02-20,000001,Vente,285000,12,,HAMEAU AUX ROUVILLOIS,B042,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0604,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,1500,-1.776163,49.502656
2019-754358,2019-02-20,000001,Vente,40000,,,HAMEAU AUX ROUVILLOIS,B042,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0606,,,,,,,,,,,,,0,,,,,P,prés,,,4166,-1.777287,49.502747
2019-754566,2019-03-08,000002,Vente,1500,,,HAMEAU DUVAL,B061,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0829,,,,,,,,,,,,,0,,,,,P,prés,,,664,-1.770039,49.486118
2019-754709,2019-03-29,000001,Vente,155000,,,HAMEAU PIOT,B068,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0793,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.74837,49.474151
2019-754709,2019-03-29,000001,Vente,155000,7,,HAMEAU PIOT,B068,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0795,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,-1.748336,49.474371
2019-754709,2019-03-29,000001,Vente,155000,7,,HAMEAU PIOT,B068,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0795,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,830,-1.748336,49.474371
2019-754752,2019-04-08,000001,Vente,155000,1,,RTE DU VRETOT,0040,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0695,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1220,-1.780241,49.485469
2019-754752,2019-04-08,000001,Vente,155000,1,,RTE DU VRETOT,0040,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0695,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,480,-1.780241,49.485469
2019-754761,2019-04-04,000001,Vente,140000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.806641,49.489715
2019-754761,2019-04-04,000001,Vente,140000,64,B,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1056,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,443,-1.806739,49.489745
2019-754821,2019-04-12,000001,Vente,138600,43,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0556,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,438,-1.772067,49.500494
2019-754850,2019-04-18,000001,Vente,174500,7,B,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0623,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,553,-1.772998,49.495383
2019-754850,2019-04-18,000001,Vente,174500,7,B,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0623,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-1.772998,49.495383
2019-755151,2019-06-07,000001,Vente,7500,,,LA HOULGATTE,B255,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-1.773042,49.484427
2019-755151,2019-06-07,000001,Vente,7500,,,LA PLATE LANDE,B325,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,4674,-1.773527,49.485576
2019-755151,2019-06-07,000001,Vente,7500,,,LA CROUTE,B189,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0630,,,,,,,,,,,,,0,,,,,P,prés,,,5235,-1.769678,49.485274
2019-755151,2019-06-07,000001,Vente,7500,,,LA CROUTE,B189,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0827,,,,,,,,,,,,,0,,,,,P,prés,,,1747,-1.77031,49.485647
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.777557,49.487883
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.780514,49.487641
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,1570,-1.780043,49.488155
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.779246,49.487995
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.779506,49.488005
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.779648,49.488005
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.779933,49.488027
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.780166,49.488171
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.780496,49.487776
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.780625,49.488702
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.780097,49.488595
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.780257,49.488562
2019-755165,2019-06-05,000001,Vente,42000,10,,RESIDENCE LA LICHETTE,0050,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-1.779555,49.488723
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.779939,49.488586
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.778236,49.488266
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.778996,49.488012
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.778953,49.488023
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,1411,-1.778103,49.488045
2019-755165,2019-06-05,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.779462,49.487739
2019-755188,2019-06-24,000001,Vente,59400,14,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0689,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.772172,49.49678
2019-755188,2019-06-24,000001,Vente,59400,14,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0689,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,758,-1.772172,49.49678
2019-755188,2019-06-24,000001,Vente,59400,,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-1.771853,49.49685
2019-755398,2019-07-12,000001,Vente,250000,,,RUE COLIN,B348,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,3106,-1.754013,49.480405
2019-755398,2019-07-12,000001,Vente,250000,,,RUE COLIN,B348,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,818,-1.753855,49.480761
2019-755398,2019-07-12,000001,Vente,250000,,,RUE COLIN,B348,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0359,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,972,-1.752955,49.480574
2019-755398,2019-07-12,000001,Vente,250000,,,RUE COLIN,B348,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,3990,-1.753208,49.480257
2019-755446,2019-07-17,000001,Vente,9000,,,LA GRINCHARDERIE A L OUEST,B246,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,-1.809236,49.496768
2019-755446,2019-07-17,000001,Vente,9000,,,LA GRINCHARDERIE,B247,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-1.80872,49.497329
2019-755477,2019-07-30,000001,Vente,311350,17,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0154,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-1.803826,49.491435
2019-755477,2019-07-30,000001,Vente,311350,17,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0154,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1090,-1.803826,49.491435
2019-755723,2019-09-04,000001,Vente,70000,,,LONGUEVILLE,C052,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-1.745952,49.492478
2019-755723,2019-09-04,000001,Vente,70000,5,,LONGUEVILLE,C052,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0764,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1033,-1.745677,49.492291
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.777557,49.487883
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.780514,49.487641
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,1570,-1.780043,49.488155
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.779246,49.487995
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.779506,49.488005
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.779648,49.488005
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.779933,49.488027
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.780166,49.488171
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.780496,49.487776
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.780625,49.488702
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.780097,49.488595
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.780257,49.488562
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.779939,49.488586
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.778236,49.488266
2019-755911,2019-09-19,000001,Vente,42200,22,,RESIDENCE LA LICHETTE,0050,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-1.778809,49.487875
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.778996,49.488012
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.778953,49.488023
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,1411,-1.778103,49.488045
2019-755911,2019-09-19,000001,Vente,42200,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.779462,49.487739
2019-755914,2019-09-19,000001,Vente,25650,,,LE PIGACHE,B847,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-1.742697,49.490671
2019-755914,2019-09-19,000001,Vente,25650,,,LA PETITE EPIGACHE,B315,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,4316,-1.741559,49.490672
2019-755914,2019-09-19,000001,Vente,25650,,,LA CRETTE AU TELLIER,B178,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,18720,-1.738143,49.490154
2019-755914,2019-09-19,000001,Vente,25650,,,LA LUTUMIERE,B274,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-1.734296,49.490847
2019-755936,2019-09-23,000001,Vente,15000,,,LE PRE DU MARAIS,B862,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,3530,-1.78817,49.492682
2019-755936,2019-09-23,000001,Vente,15000,,,LE PRE LOUIS,B863,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,6620,-1.786607,49.493624
2019-755936,2019-09-23,000001,Vente,15000,,,LE FRICHET,B643,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-1.785751,49.49328
2019-755936,2019-09-23,000001,Vente,15000,,,LE PRE DU BAS DES FRAICHES,B865,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,15541,-1.786498,49.492944
2019-755936,2019-09-23,000001,Vente,15000,,,LA BOUILLONNERIE,B138,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,1297,-1.786394,49.492972
2019-755952,2019-09-16,000001,Vente,220000,,,LE COSTIL DE LA BOULANGERE,B613,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,17646,-1.797865,49.501151
2019-755952,2019-09-16,000001,Vente,220000,,,PRE CONTRE LE BUT,C042,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-1.797175,49.499496
2019-755952,2019-09-16,000001,Vente,220000,,,LE COSTIL MAROT,B616,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,6260,-1.79706,49.499162
2019-755952,2019-09-16,000001,Vente,220000,,,LE BAS DE LA VALLEE,B379,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0401,,,,,,,,,,,,,0,,,,,L,landes,,,3910,-1.798545,49.499303
2019-755952,2019-09-16,000001,Vente,220000,,,LE COIGNET,B595,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,19134,-1.798933,49.501016
2019-755952,2019-09-16,000001,Vente,220000,,,LE COIGNET,B595,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,3290,-1.798933,49.501016
2019-755952,2019-09-16,000001,Vente,220000,,,LE COIGNET,B595,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,15042,-1.798933,49.501016
2019-755952,2019-09-16,000001,Vente,220000,,,LE PRE DU MOULIN,B856,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,1044,-1.799823,49.502792
2019-755952,2019-09-16,000001,Vente,220000,1,,LE BUT,B399,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0973,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2652,-1.79914,49.502477
2019-755952,2019-09-16,000001,Vente,220000,,,LE BUT,B399,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.798692,49.502161
2019-755983,2019-09-30,000001,Vente,2000,,,LES SCHUQUETS,C024,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-1.755037,49.48577
2019-756002,2019-09-30,000001,Vente,1319.5,,,LES SCHUQUETS,C024,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-1.754601,49.486193
2019-756008,2019-09-30,000001,Vente,2878,,,LES SCHUQUETS,C024,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,8224,-1.755768,49.485207
2019-756093,2019-10-14,000001,Vente,6000,,,LE CLOS DU MILIEU,B448,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,6719,-1.7648,49.478595
2019-756093,2019-10-14,000001,Vente,6000,,,LE CLOS DU MILIEU DE HAUT,B566,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-1.764395,49.477596
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.777557,49.487883
2019-756096,2019-10-16,000001,Vente,205000,3,,RESIDENCE LA LICHETTE,0050,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0634,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,991,-1.780152,49.487551
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.780514,49.487641
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,1570,-1.780043,49.488155
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.779246,49.487995
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.779506,49.488005
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.779648,49.488005
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.779933,49.488027
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.780166,49.488171
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.780271,49.487683
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.780496,49.487776
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.780625,49.488702
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.780097,49.488595
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.780257,49.488562
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.779939,49.488586
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.778236,49.488266
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.778996,49.488012
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.778953,49.488023
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,1411,-1.778103,49.488045
2019-756096,2019-10-16,000001,Vente,205000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.779462,49.487739
2019-756158,2019-10-25,000001,Vente,185000,9,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0525,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,926,-1.773093,49.49563
2019-756158,2019-10-25,000001,Vente,185000,9,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0525,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,914,-1.773093,49.49563
2019-756158,2019-10-25,000001,Vente,185000,9,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0525,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,730,-1.773093,49.49563
2019-756327,2019-11-14,000001,Vente,244000,4,,RUE PIERROT,0017,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,956,-1.781003,49.486013
2019-756424,2019-12-04,000001,Vente,97923,32,,RTE DU POTEAU BLEU,0019,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1060,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-1.787219,49.486327
2019-756424,2019-12-04,000001,Vente,97923,32,,RTE DU POTEAU BLEU,0019,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1060,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1416,-1.787219,49.486327
2019-756424,2019-12-04,000001,Vente,97923,,,LE PRE DE LA HAIZE,B867,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,501,-1.787172,49.485816
2019-756428,2019-12-04,000001,Vente,25000,,,LA BRUYERE,B144,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,13040,-1.780208,49.502927
2019-756428,2019-12-04,000001,Vente,25000,,,LE CLOS DE LA CHASSE,B443,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-1.779222,49.503348
2019-756428,2019-12-04,000001,Vente,25000,,,LE CLOS JEAN,B482,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,8580,-1.77973,49.50418
2019-756663,2019-12-31,000001,Vente,165254.25,,,LE VIACOU,B038,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,570,-1.781698,49.505785
2019-756663,2019-12-31,000001,Vente,165254.25,,,LE VIACOU,B038,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,12390,-1.781653,49.504894
2019-756663,2019-12-31,000001,Vente,165254.25,,,LE VIACOU,B038,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-1.782546,49.504315
2019-756663,2019-12-31,000001,Vente,165254.25,,,LE CLOS PAYSANT A L OUEST,B479,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,10880,-1.782369,49.503549
2019-756663,2019-12-31,000001,Vente,165254.25,,,LE VIACOU,B038,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,7590,-1.78073,49.506042
2019-756663,2019-12-31,000001,Vente,165254.25,,,LE PENDANT DE HAUT,B811,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-1.780232,49.5065