id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421356,2019-01-03,000001,Vente,91171,8,,AV D INGINE,0260,31750,31169,Escalquens,31,,,31169000ZC0459,,,33,,5,,61,,,,,,3,2,Appartement,44,2,,,,,,1.565785,43.52721
2019-421405,2019-01-11,000001,Vente,121000,4,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,206,49.18,222,,223,,,,,,3,2,Appartement,49,2,,,,,,1.562981,43.521836
2019-421417,2019-01-11,000001,Vente,141000,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,122,,48,61.9,,,,,,,2,2,Appartement,61,3,,,,,,1.560818,43.514246
2019-421441,2019-02-05,000001,Vente,240000,156,,BORDE HAUTE,B003,31750,31169,Escalquens,31,,,31169000ZE0054,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,800,1.556798,43.513815
2019-421456,2019-01-08,000001,Vente,195000,3,,PL DE LA COUSQUILLE,0155,31750,31169,Escalquens,31,,,31169000ZH0009,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,210,1.546378,43.517718
2019-421498,2019-01-24,000001,Vente en l'état futur d'achèvement,218900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,30,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421498,2019-01-24,000001,Vente en l'état futur d'achèvement,218900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,59,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421498,2019-01-24,000001,Vente en l'état futur d'achèvement,218900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,21,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421501,2019-01-26,000001,Vente en l'état futur d'achèvement,229900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,16,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421501,2019-01-26,000001,Vente en l'état futur d'achèvement,229900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,54,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421501,2019-01-26,000001,Vente en l'état futur d'achèvement,229900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,35,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421512,2019-01-16,000001,Vente en l'état futur d'achèvement,275000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,1.546899,43.520016
2019-421512,2019-01-16,000001,Vente en l'état futur d'achèvement,275000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.54686,43.520132
2019-421547,2019-01-31,000001,Vente,225000,26,,RES EN POUTET,A040,31750,31169,Escalquens,31,,,31169000ZE0899,,,21,,,,,,,,,,1,1,Maison,155,7,,,,,,1.550337,43.514573
2019-421553,2019-01-26,000001,Vente,121000,3,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,1002,42.17,1021,,,,,,,,2,2,Appartement,42,2,,,,,,1.562981,43.521836
2019-421585,2019-02-06,000001,Vente,129500,4,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,103,49.47,112,,,,,,,,2,2,Appartement,49,2,,,,,,1.562981,43.521836
2019-421633,2019-02-08,000001,Vente,340000,6,,RUE DE LA BERGERIE,0060,31750,31169,Escalquens,31,,,31169000ZE0546,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,809,1.552894,43.517663
2019-421736,2019-02-18,000001,Vente,109250,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,110,,39,45.3,,,,,,,2,2,Appartement,45,2,,,,,,1.560818,43.514246
2019-421743,2019-02-18,000001,Vente,128000,27,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,1,,67,,,,,,,,2,2,Appartement,61,3,,,,,,1.560818,43.514246
2019-421764,2019-02-21,000001,Vente en l'état futur d'achèvement,170400,35,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0142,,,42,,5,,,,,,,,2,2,Appartement,45,2,,,,,,1.549334,43.516563
2019-421765,2019-03-08,000001,Vente,145530,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2019-421765,2019-03-08,000001,Vente,145530,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,29,63.93,,,,,,,,,1,2,Appartement,64,3,,,,,,1.545702,43.520634
2019-421765,2019-03-08,000001,Vente,145530,154,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZA0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.545659,43.520496
2019-421812,2019-03-15,000001,Vente,437850,3,,RUE DE LA FONTVIEILLE,0223,31750,31169,Escalquens,31,,,31169000ZA0271,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,503,1.546921,43.532561
2019-421812,2019-03-15,000001,Vente,437850,3,,RUE DE LA FONTVIEILLE,0223,31750,31169,Escalquens,31,,,31169000ZA0271,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.546921,43.532561
2019-421869,2019-02-28,000001,Vente,360000,40,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0597,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,864,1.555727,43.520266
2019-421891,2019-02-28,000001,Vente en l'état futur d'achèvement,231900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,60,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421891,2019-02-28,000001,Vente en l'état futur d'achèvement,231900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,28,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421891,2019-02-28,000001,Vente en l'état futur d'achèvement,231900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,15,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-421931,2019-03-06,000001,Vente,295000,26,,AV DU LAURAGAIS,0280,31750,31169,Escalquens,31,,,31169000ZE0346,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,565,1.555514,43.517095
2019-421955,2019-03-05,000001,Vente,165000,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,128,,54,,,,,,,,2,2,Appartement,62,3,,,,,,1.560818,43.514246
2019-422026,2019-03-16,000001,Vente en l'état futur d'achèvement,225000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,51,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422026,2019-03-16,000001,Vente en l'état futur d'achèvement,225000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,7,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422065,2019-03-20,000001,Vente,369000,15,,AV D INGINE,0260,31750,31169,Escalquens,31,,,31169000ZB0640,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,,
2019-422065,2019-03-20,000001,Vente,369000,15,,AV D INGINE,0260,31750,31169,Escalquens,31,,,31169000ZB0640,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,555,,
2019-422095,2019-03-13,000001,Vente,183000,2,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,49,81.24,,,,,,,,,1,2,Appartement,84,4,,,,,,1.545702,43.520634
2019-422095,2019-03-13,000001,Vente,183000,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2019-422095,2019-03-13,000001,Vente,183000,154,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZA0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.545782,43.520488
2019-422314,2019-04-10,000001,Vente,240000,4,,AV DU SENAOUS,0445,31750,31169,Escalquens,31,,,31169000ZD0289,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,409,1.557909,43.512039
2019-422333,2019-04-09,000001,Vente en l'état futur d'achèvement,225000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.546857,43.520344
2019-422333,2019-04-09,000001,Vente en l'état futur d'achèvement,225000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.546849,43.520203
2019-422347,2019-04-09,000001,Vente en l'état futur d'achèvement,163500,35,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0142,,,24,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.549334,43.516563
2019-422347,2019-04-09,000001,Vente en l'état futur d'achèvement,163500,35,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0142,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.549334,43.516563
2019-422347,2019-04-09,000001,Vente en l'état futur d'achèvement,163500,35,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0142,,,1,,,,,,,,,,1,2,Appartement,41,1,,,,,,1.549334,43.516563
2019-422356,2019-04-10,000001,Vente en l'état futur d'achèvement,178000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,28,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422356,2019-04-10,000001,Vente en l'état futur d'achèvement,178000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,77,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422358,2019-04-12,000001,Vente,117036,3,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-422358,2019-04-12,000001,Vente,117036,1,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,34,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2019-422438,2019-04-18,000001,Vente en l'état futur d'achèvement,229000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,49,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422438,2019-04-18,000001,Vente en l'état futur d'achèvement,229000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,3,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422445,2019-05-07,000001,Vente,235000,,,LE TOURON,B052,31750,31169,Escalquens,31,,,31169000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.566488,43.521516
2019-422445,2019-05-07,000001,Vente,235000,4,B,IMP DE LA PLACE,0405,31750,31169,Escalquens,31,,,31169000ZC0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.56589,43.521506
2019-422445,2019-05-07,000001,Vente,235000,4,B,IMP DE LA PLACE,0405,31750,31169,Escalquens,31,,,31169000ZC0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1405,1.56589,43.521506
2019-422481,2019-05-03,000001,Vente,600000,11,B,AV DE TOULOUSE,0460,31750,31169,Escalquens,31,,,31169000ZH0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2717,1.553411,43.510122
2019-422481,2019-05-03,000001,Vente,600000,11,,AV DE TOULOUSE,0460,31750,31169,Escalquens,31,,,31169000ZH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1361,1.553921,43.510131
2019-422508,2019-04-30,000001,Vente en l'état futur d'achèvement,218900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,5,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422508,2019-04-30,000001,Vente en l'état futur d'achèvement,218900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,58,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422514,2019-04-26,000001,Vente,172000,27,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,22,63.47,84,,85,,,,,,3,2,Appartement,63,3,,,,,,1.560818,43.514246
2019-422637,2019-05-21,000001,Vente,125560,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,103,,35,61.26,,,,,,,2,2,Appartement,61,3,,,,,,1.560818,43.514246
2019-422641,2019-06-04,000001,Vente,163350,4,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,117,,118,,203,65.28,,,,,3,2,Appartement,65,3,,,,,,1.562981,43.521836
2019-422644,2019-05-15,000001,Vente en l'état futur d'achèvement,369958.4,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,61,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422644,2019-05-15,000001,Vente en l'état futur d'achèvement,369958.4,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,24,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422644,2019-05-15,000001,Vente en l'état futur d'achèvement,369958.4,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,48,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422644,2019-05-15,000001,Vente en l'état futur d'achèvement,369958.4,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,49,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422644,2019-05-15,000001,Vente en l'état futur d'achèvement,369958.4,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,62,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422644,2019-05-15,000001,Vente en l'état futur d'achèvement,369958.4,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,63,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422646,2019-05-15,000001,Vente en l'état futur d'achèvement,121900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,47,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422646,2019-05-15,000001,Vente en l'état futur d'achèvement,121900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,2,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-422657,2019-05-07,000002,Vente,165000,,,LA TOUR,B051,31750,31169,Escalquens,31,,,31169000ZD0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,1.565323,43.515129
2019-422720,2019-05-29,000001,Vente,101881,10,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,40,44.92,,,,,,,,,1,2,Appartement,45,2,,,,,,1.544961,43.520737
2019-422720,2019-05-29,000001,Vente,101881,4,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544961,43.520737
2019-422779,2019-04-26,000002,Vente,2500,,,LA PLACE,B035,31750,31169,Escalquens,31,,,31169000ZC0584,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.566435,43.521763
2019-422779,2019-04-26,000002,Vente,2500,,,LA PLACE,B035,31750,31169,Escalquens,31,,,31169000ZC0586,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.566378,43.521715
2019-422787,2019-05-29,000001,Vente en l'état futur d'achèvement,167000,35,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0142,,,45,,8,,,,,,,,2,2,Appartement,47,2,,,,,,1.549334,43.516563
2019-422824,2019-05-29,000001,Vente,540000,,,SENAOUS,B047,31750,31169,Escalquens,31,,,31169000ZD0678,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.560001,43.511298
2019-422824,2019-05-29,000001,Vente,540000,1,T,RUE DES COQUELICOTS,0150,31750,31169,Escalquens,31,,,31169000ZD0680,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,667,1.56018,43.511383
2019-422827,2019-06-19,000001,Vente,192060,14,,ALL DE LA POLYNESIE,0408,31750,31169,Escalquens,31,,,31169000ZA0765,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,160,1.545562,43.520212
2019-422827,2019-06-19,000001,Vente,192060,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9,1.545619,43.520143
2019-422845,2019-05-29,000001,Vente en l'état futur d'achèvement,174500,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,2,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422845,2019-05-29,000001,Vente en l'état futur d'achèvement,174500,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,52,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422863,2019-05-27,000001,Vente,306512,3,,RUE DES PYRENEES,0420,31750,31169,Escalquens,31,,,31169000ZE0060,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,737,1.557256,43.514682
2019-422974,2019-06-07,000001,Vente en l'état futur d'achèvement,178000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,71,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422974,2019-06-07,000001,Vente en l'état futur d'achèvement,178000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,32,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422980,2019-06-11,000001,Vente en l'état futur d'achèvement,181000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,35,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422980,2019-06-11,000001,Vente en l'état futur d'achèvement,181000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,80,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422999,2019-06-12,000001,Vente en l'état futur d'achèvement,181000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,53,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-422999,2019-06-12,000001,Vente en l'état futur d'achèvement,181000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,6,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423034,2019-06-19,000001,Vente,475000,2,,PL DE THOLOSIE,0455,31750,31169,Escalquens,31,,,31169000ZB0396,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1097,1.563788,43.522523
2019-423041,2019-06-15,000001,Vente en l'état futur d'achèvement,237000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,13,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423041,2019-06-15,000001,Vente en l'état futur d'achèvement,237000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,50,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423041,2019-06-15,000001,Vente en l'état futur d'achèvement,237000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,81,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423052,2019-07-09,000001,Vente,123000,3,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,12,47.09,88,,,,,,,,2,2,Appartement,47,2,,,,,,,
2019-423065,2019-06-22,000001,Vente en l'état futur d'achèvement,175000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,34,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423065,2019-06-22,000001,Vente en l'état futur d'achèvement,175000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,72,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423081,2019-06-17,000001,Vente,320000,889,F,AV DE TOULOUSE,0460,31750,31169,Escalquens,31,,,31169000ZE0889,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,216,1.553261,43.511811
2019-423120,2019-06-24,000001,Vente,543040,38,,RUE DE L ESCAGAROL,0215,31750,31169,Escalquens,31,,,31169000ZB0345,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1036,1.55598,43.530822
2019-423120,2019-06-24,000001,Vente,543040,,,LA CAPRICE,B009,31750,31169,Escalquens,31,,,31169000ZB0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,578,1.556057,43.531102
2019-423160,2019-06-21,000001,Vente,97900,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,111,,40,,,,,,,,2,2,Appartement,43,2,,,,,,1.560818,43.514246
2019-423191,2019-06-28,000001,Vente,300000,9,,RUE DE LA CALVETTE,0121,31750,31169,Escalquens,31,,,31169000ZA0396,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,983,1.550126,43.529721
2019-423209,2019-05-29,000001,Vente,180000,8,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,40,81.35,,,,,,,,,1,1,Maison,81,4,,,,,,,
2019-423209,2019-05-29,000001,Vente,180000,3,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-423227,2019-06-27,000001,Vente,332500,80,,AV DE COUSSE,0160,31750,31169,Escalquens,31,,,31169000ZC0084,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,640,1.576133,43.524102
2019-423227,2019-06-27,000001,Vente,332500,,,LOUMATEL,B028,31750,31169,Escalquens,31,,,31169000ZC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,750,1.576375,43.523996
2019-423227,2019-06-27,000001,Vente,332500,,,LOUMATEL,B028,31750,31169,Escalquens,31,,,31169000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.576375,43.523996
2019-423283,2019-07-02,000001,Vente en l'état futur d'achèvement,174900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,43,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-423283,2019-07-02,000001,Vente en l'état futur d'achèvement,174900,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,22,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-423290,2019-07-09,000001,Vente,185000,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2019-423290,2019-07-09,000001,Vente,185000,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2019-423290,2019-07-09,000001,Vente,185000,2,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,50,71.22,,,,,,,,,1,2,Appartement,71,2,,,,,,1.545702,43.520634
2019-423313,2019-07-15,000001,Vente,171171,4,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,42,76.99,,,,,,,,,1,2,Appartement,77,4,,,,,,1.545702,43.520634
2019-423313,2019-07-15,000001,Vente,171171,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2019-423313,2019-07-15,000001,Vente,171171,154,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZA0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.545532,43.520514
2019-423317,2019-07-05,000001,Vente,441210,9,,RUE DU PIC MONTCALM,0392,31750,31169,Escalquens,31,,,31169000ZB0446,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,1.559719,43.522261
2019-423356,2019-07-05,000001,Vente,203300,12,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0713,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,1.561421,43.514663
2019-423356,2019-07-05,000001,Vente,203300,,,LA BRUYERE,B005,31750,31169,Escalquens,31,,,31169000ZD0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10,1.561356,43.514611
2019-423361,2019-07-10,000001,Vente,495000,11,,RUE DU PIC MONTCALM,0392,31750,31169,Escalquens,31,,,31169000ZB0447,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1052,1.559282,43.522133
2019-423401,2019-07-30,000001,Vente,281283,24,,AV DE    BORDE HAUTE,0090,31750,31169,Escalquens,31,,,31169000ZD0273,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,390,1.556856,43.512875
2019-423414,2019-07-16,000001,Vente,402480,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,,,,,,,,,,,0,,,,,T,terres,,,6708,1.538248,43.518315
2019-423420,2019-07-18,000001,Vente,155000,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,104,,37,62.18,,,,,,,2,2,Appartement,61,3,,,,,,1.560818,43.514246
2019-423442,2019-07-08,000001,Vente en l'état futur d'achèvement,229000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,37,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423442,2019-07-08,000001,Vente en l'état futur d'achèvement,229000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,67,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423451,2019-07-29,000001,Vente,233000,11,,RUE DE L AURO ROUSSO,0037,31750,31169,Escalquens,31,,,31169000ZA0303,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,560,1.544594,43.530827
2019-423483,2019-07-20,000001,Vente,200000,1,,AV DE LA MAIRIE,0310,31750,31169,Escalquens,31,,,31169000ZE0436,,,13,81.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,,
2019-423504,2019-07-16,000001,Vente,290000,5,,RUE DU RELAIS,0425,31750,31169,Escalquens,31,,,31169000ZK0185,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,570,1.54458,43.518623
2019-423524,2019-07-22,000001,Vente en l'état futur d'achèvement,270000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,1.547091,43.52037
2019-423524,2019-07-22,000001,Vente en l'état futur d'achèvement,270000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.547156,43.520218
2019-423547,2019-07-22,000001,Vente,3800000,9001,,BOGUES,B002,31750,31169,Escalquens,31,,,31169000ZK0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4267,0,S,sols,,,12604,1.541819,43.519712
2019-423557,2019-07-23,000001,Vente en l'état futur d'achèvement,183000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,12,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423557,2019-07-23,000001,Vente en l'état futur d'achèvement,183000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,44,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2019-423573,2019-07-26,000001,Vente en l'état futur d'achèvement,213678,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,10,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2019-423573,2019-07-26,000001,Vente en l'état futur d'achèvement,213678,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,41,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159