id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394391,2020-01-13,000001,Vente,145050,8,,IMP DE LA FONT D'ESTEVE,0094,31480,31098,Cadours,31,,,31098000ZA0178,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,133,1.052883,43.731162
2020-394391,2020-01-13,000001,Vente,145050,,,TOURNEBELE,B046,31480,31098,Cadours,31,,,31098000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.052962,43.73123
2020-394776,2020-01-28,000001,Vente,175000,,,MOULIN BOSC,B033,31480,31098,Cadours,31,,,31098000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.04723,43.725038
2020-394776,2020-01-28,000001,Vente,175000,9085,F,MOULIN BOSC,B033,31480,31098,Cadours,31,,,31098000ZH0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.046903,43.72432
2020-394776,2020-01-28,000001,Vente,175000,9085,F,MOULIN BOSC,B033,31480,31098,Cadours,31,,,31098000ZH0114,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,698,1.046903,43.72432
2020-395650,2020-03-06,000001,Vente,131850,9009,,RUE DE LA FONT D ESTEVE,0050,31480,31098,Cadours,31,,,31098000ZA0179,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,126,1.052787,43.731184
2020-395650,2020-03-06,000001,Vente,131850,,,TOURNEBELE,B046,31480,31098,Cadours,31,,,31098000ZA0212,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.052894,43.731271
2020-395712,2020-02-28,000001,Vente,62000,,,MOULIN BOSC,B033,31480,31098,Cadours,31,,,31098000ZK0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,1.045077,43.724948
2020-395887,2020-02-21,000001,Vente,45000,2,C,CHE SAINT JACQUES,0093,31480,31098,Cadours,31,,,31098000ZD0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.054322,43.728858
2020-396765,2020-05-11,000001,Vente,150000,9001,,CHE D EN PALANQUE,0095,31480,31098,Cadours,31,,,31098000ZB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1756,1.060155,43.729995
2020-396765,2020-05-11,000001,Vente,150000,,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0234,,,,,,,,,,,,,0,,,,,S,sols,,,618,1.060325,43.730502
2020-396861,2020-05-15,000001,Vente,185000,15,,RUE NAPOLEON,0005,31480,31098,Cadours,31,,,310980000C0116,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,372,1.050608,43.727919
2020-396967,2020-05-18,000001,Vente,39000,2,D,CHE SAINT JACQUES,0093,31480,31098,Cadours,31,,,31098000ZD0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.054605,43.728738
2020-397348,2020-05-19,000001,Vente,61830,,,LE VILLAGE,B047,31480,31098,Cadours,31,,,310980000C0078,,,,,,,,,,,,,0,,,,,J,jardins,,,136,1.052251,43.728658
2020-397348,2020-05-19,000001,Vente,61830,27,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0103,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,1.051482,43.728241
2020-397372,2020-05-15,000001,Vente,207000,9228,F,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0228,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1030,1.05253,43.725149
2020-397719,2020-06-12,000001,Vente,300000,9000,,EN MARTEL,B052,31480,31098,Cadours,31,,,31098000ZD0142,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.054452,43.727413
2020-397719,2020-06-12,000001,Vente,300000,9000,,EN MARTEL,B052,31480,31098,Cadours,31,,,31098000ZD0142,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1159,1.054452,43.727413
2020-397726,2020-06-15,000001,Vente,253000,31,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0171,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,531,1.064449,43.731486
2020-397726,2020-06-15,000001,Vente,253000,31,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.064449,43.731486
2020-398190,2020-06-17,000001,Vente,55000,,,MOULIN BOSC,B033,31480,31098,Cadours,31,,,31098000ZK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,1.045966,43.725697
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,943,,
2020-398510,2020-06-09,000001,Vente,240000,14,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,,
2020-398784,2020-07-15,000001,Vente,299700,9229,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0229,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1024,1.052364,43.724948
2020-398784,2020-07-15,000001,Vente,299700,9229,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,1.052364,43.724948
2020-400239,2020-09-04,000001,Vente,295000,8,,RUE CARRELOT D ENCARMAILLET,0038,31480,31098,Cadours,31,,,31098000ZK0148,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,1.046521,43.728164
2020-400239,2020-09-04,000001,Vente,295000,8,,RUE CARRELOT D ENCARMAILLET,0038,31480,31098,Cadours,31,,,31098000ZK0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.046521,43.728164
2020-400239,2020-09-04,000001,Vente,295000,9001,,RUE CARRELOT D ENCARMAILLET,0038,31480,31098,Cadours,31,,,31098000ZK0149,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.046537,43.72794
2020-400244,2020-09-11,000001,Vente,297720,3,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0217,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,1.051672,43.725252
2020-400244,2020-09-11,000001,Vente,297720,3,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0217,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,400,1.051672,43.725252
2020-400373,2020-09-18,000002,Vente,1,2,,RTE DE GARAC,0023,31480,31098,Cadours,31,,,31098000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,936,1.04351,43.724061
2020-400373,2020-09-18,000002,Vente,1,2,,RTE DE GARAC,0023,31480,31098,Cadours,31,,,31098000ZH0142,,,,,,,,,,,,,0,,,,,T,terres,,,11314,1.04593,43.724015
2020-400373,2020-09-18,000002,Vente,1,2,,RTE DE GARAC,0023,31480,31098,Cadours,31,,,31098000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.045803,43.722832
2020-400953,2020-09-25,000001,Vente,135000,15,,IMP DE LA FONT D'ESTEVE,0094,31480,31098,Cadours,31,,,31098000ZA0185,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,140,1.052625,43.731681
2020-400953,2020-09-25,000001,Vente,135000,,,TOURNEBELE,B046,31480,31098,Cadours,31,,,31098000ZA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.052789,43.731461
2020-400957,2020-09-28,000001,Vente,130000,900,,RUE DESTARAT,0098,31480,31098,Cadours,31,,,310980000C0043,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,257,1.050048,43.729653
2020-401468,2020-10-13,000001,Vente,60000,,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0188,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.063099,43.730462
2020-401468,2020-10-13,000001,Vente,60000,,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,1.063133,43.730367
2020-401483,2020-10-08,000001,Vente,50000,13,A,CHE D EN PALANQUE,0095,31480,31098,Cadours,31,,,31098000ZB0222,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,243,1.059719,43.730014
2020-401483,2020-10-08,000001,Vente,50000,13,A,CHE D EN PALANQUE,0095,31480,31098,Cadours,31,,,31098000ZB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,243,1.059719,43.730014
2020-401809,2020-10-23,000001,Vente,62000,,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.06352,43.73046
2020-401809,2020-10-23,000001,Vente,62000,,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,1.063441,43.730545
2020-401995,2020-10-22,000001,Vente,320000,,,FONT D ESTEVE,B020,31480,31098,Cadours,31,,,31098000ZA0164,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.046774,43.730007
2020-401995,2020-10-22,000001,Vente,320000,64,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,31098000ZA0306,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,683,1.046563,43.730119
2020-401995,2020-10-22,000001,Vente,320000,64,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,31098000ZA0306,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.046563,43.730119
2020-401995,2020-10-22,000001,Vente,320000,,,FONT D ESTEVE,B020,31480,31098,Cadours,31,,,31098000ZA0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,490,1.04667,43.730357
2020-402394,2020-11-05,000001,Vente,202975,,,EN COURNAC,B016,31480,31098,Cadours,31,,,31098000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.047904,43.722265
2020-402394,2020-11-05,000001,Vente,202975,9002,,EN CORNAC,B048,31480,31098,Cadours,31,,,31098000ZH0116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1082,1.047745,43.722398
2020-402500,2020-11-16,000001,Vente,75000,59,,AV RAYMOND SOMMER,0014,31480,31098,Cadours,31,,,310980000C0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,50,1.04897,43.728875
2020-402500,2020-11-16,000001,Vente,75000,,,LE VILLAGE,B047,31480,31098,Cadours,31,,,310980000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.048899,43.7289
2020-402514,2020-11-23,000001,Vente,445000,,,LE VILLAGE,B047,31480,31098,Cadours,31,,,310980000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,61,1.049786,43.728133
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,1,,RUE DE L EGLISE,0007,31480,31098,Cadours,31,,,310980000C0170,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,563,1.050049,43.728074
2020-402514,2020-11-23,000001,Vente,445000,,,LE VILLAGE,B047,31480,31098,Cadours,31,,,310980000C0810,,,,,,,,,,,,,0,,,,,J,jardins,,,427,1.050128,43.728216
2020-402753,2020-11-30,000001,Vente,300000,21,,RUE DE LA MAIRIE,0001,31480,31098,Cadours,31,,,310980000C0165,,,,,,,,,,,,,0,1,Maison,95,9,S,sols,,,241,1.049806,43.728195
2020-402753,2020-11-30,000001,Vente,300000,21,,RUE DE LA MAIRIE,0001,31480,31098,Cadours,31,,,310980000C0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.049806,43.728195
2020-402753,2020-11-30,000001,Vente,300000,,,LASSOULAN,B029,31480,31098,Cadours,31,,,31098000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.058639,43.731349
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,23263,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5967,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,5967,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6222,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,6222,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23263,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12820,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17635,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1880,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,12820,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,39046,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1357,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,1357,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4628,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,L,landes,,,4628,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,BT,taillis simples,,,1880,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,17635,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5630,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,5630,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12252,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,12252,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7520,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,7520,1.068924,43.733156
2020-402753,2020-11-30,000001,Vente,300000,,,EN VINSAC,B051,31480,31098,Cadours,31,,,31098000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39046,1.068924,43.733156
2020-402772,2020-11-10,000001,Vente,70000,,,EN PALANQUE,B035,31480,31098,Cadours,31,,,31098000ZD0205,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.058627,43.729322
2020-402794,2020-11-26,000001,Vente,82000,10,,RUE DE LA MAIRIE,0001,31480,31098,Cadours,31,,,310980000C0673,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,137,1.049938,43.729052
2020-402795,2020-11-27,000001,Vente,53000,,,MOULIN BOSC,B033,31480,31098,Cadours,31,,,31098000ZK0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,1.044776,43.725058
2020-403305,2020-11-27,000001,Vente,183500,65,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0259,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1135,,
2020-403305,2020-11-27,000001,Vente,183500,65,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0259,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1000,,
2020-403305,2020-11-27,000001,Vente,183500,65,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0259,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,,
2020-403305,2020-11-27,000001,Vente,183500,65,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0259,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,1135,,
2020-403345,2020-12-04,000001,Vente,409454,,,BEROT,B003,31480,31098,Cadours,31,,,31098000ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,9019,,
2020-403345,2020-12-04,000001,Vente,409454,290,,BEROT,B003,31480,31098,Cadours,31,,,31098000ZL0041,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,2824,1.024341,43.72478
2020-403445,2020-12-03,000001,Vente,134400,4,,PL DU FORT,0017,31480,31098,Cadours,31,,,310980000C0214,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,157,1.04908,43.727518
2020-403675,2020-12-17,000001,Vente,90000,90,,LAUBARET,B030,31480,31098,Cadours,31,,,31098000ZI0069,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,PARC,Parc,2617,1.03329,43.721889
2020-403675,2020-12-17,000001,Vente,90000,90,,LAUBARET,B030,31480,31098,Cadours,31,,,31098000ZI0069,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,2000,1.03329,43.721889
2020-403706,2020-12-11,000001,Vente,270000,,,LE VILLAGE,B047,31480,31098,Cadours,31,,,310980000C0230,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.048314,43.727164
2020-403706,2020-12-11,000001,Vente,270000,1,B,RUE DES FOSSES,0002,31480,31098,Cadours,31,,,310980000C0851,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,858,1.048599,43.72722
2020-403715,2020-12-22,000001,Vente,17000,,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5605,1.054614,43.72304
2020-403715,2020-12-22,000001,Vente,17000,,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,5885,1.054614,43.72304
2020-403715,2020-12-22,000001,Vente,17000,,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,2983,1.054614,43.72304
2020-403715,2020-12-22,000001,Vente,17000,,,RIEUTORT,B042,31480,31098,Cadours,31,,,31098000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,7027,1.054614,43.72304
2020-403718,2020-12-22,000001,Vente,210000,9000,,CHE DE TOURNEBELE,0027,31480,31098,Cadours,31,,,31098000ZA0320,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,,
2020-404332,2020-12-28,000001,Vente,244490,1,,CHE D'EN SANS,0096,31480,31098,Cadours,31,,,31098000ZD0015,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1420,1.056823,43.728628
2020-404550,2020-12-30,000001,Vente,67000,,,EN PALANQUE,B035,31480,31098,Cadours,31,,,31098000ZD0106,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.053451,43.730039
2020-404550,2020-12-30,000001,Vente,67000,3,,PL GARE,0078,31480,31098,Cadours,31,,,31098000ZD0107,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,78,1.053373,43.730065
